"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","4. SENIOR ROK GP","1073743155","PRACTICE 3","Practice","2024-02-24 06:00:00 UTC","2024-02-24 06:25:41 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NEO YONG JIE","1","1","236","GP SENIOR","6","","","","","0","3","1223.167","2","58.598","58.978","8.476","2.88","0","7 RACING"
"ANDREW HOOPER","2","2","238","GP SENIOR","1","1","0.338","","0.338","1 Lap","2","659.453","2","58.936","58.64","10.481","1.92","0","ARINA RACING"
"ALEX HINE","3","3","248","GP SENIOR","0","","0.199","","0.537","13.577","10","1236.744","2","59.135","58.443","27.944","9.6","0","ARINA RACING"
"CHARLIE HINE","4","4","237","GP SENIOR","3","","0.116","","0.653","16.037","9","1239.204","5","59.251","58.328","25.1","8.64","0","ARINA RACING"
"MICHAEL KOH","5","5","235","GP SENIOR","4","","0.537","","1.190","-3 Laps","6","1148.544","2","59.788","57.804","18.054","5.76","0","DASH - DASH"
"LUC DEMIERRE","6","6","217","GP SENIOR","5","","1.195","","2.385","23.698","7","1246.865","6","60.983","56.672","19.402","6.72","0","ARINA RACING"
"RYAN KEITH","7","7","207","GP SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"NOORIS GAFOOR","8","8","228","GP SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"LEWIS XIE","9","9","268","GP SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"ALEX BROWN","10","10","277","GP SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
