"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743169","PRE-FINAL","Race","2024-02-25 06:29:00 UTC","2024-02-25 06:43:36 UTC","FINAL","16","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","8","7","","","","0","16","743.776","13","45.688","75.643","74.345","15.36","0","ARINA RACING"
"PETER CHUA","2","2","388","MASTER","5","5","1.861","","1.861","1.861","16","745.637","6","45.86","75.36","74.159","15.36","0","ELEMENT MOTOSPORTS"
"ALAN KWEK","3","3","321","MASTER","4","4","0.308","","2.169","2.169","16","745.945","8","46.115","74.943","74.129","15.36","0","ARINA RACING"
"SAMUEL VITALE","4","4","308","MASTER","3","3","1.488","","3.657","3.657","16","747.433","9","45.858","75.363","73.981","15.36","0","GT RACING"
"SALWAL FADLI","5","5","367","MASTER","9","8","5.645","","9.302","9.302","16","753.078","7","46.422","74.447","73.427","15.36","0","DASH - DASH"
"LUNG NIEN LEE","6","1","401","EXPERT","10","2","0.465","","9.767","0","16","753.543","7","46.093","74.979","73.381","15.36","0","7 RACING"
"STEWART HINE","7","2","450","EXPERT","7","1","23.798","","33.565","23.798","16","777.341","7","46.539","74.26","71.135","15.36","0","ARINA RACING"
"NG QINGYANG","8","6","373","MASTER","6","6","","","DNF","10 Laps","6","289.102","5","46.899","73.69","71.726","5.76","0","EUGENE MOTORSPORTS"
"ALAN LIM","9","7","395","MASTER","2","2","","","DQ","0 Laps","16","743.47","9","45.938","75.232","74.376","15.36","0","EUGENE MOTORSPORTS"
"MARK YEOW","10","8","346","MASTER","1","1","","","DQ","0 Laps","16","743.532","6","45.667","75.678","74.369","15.36","0","DASH - DASH"
