"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743167","QUALIFYING","Qualifying","2024-02-25 02:33:00 UTC","2024-02-25 02:41:03 UTC","FINAL","9","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"PETER CHUA","1","1","388","MASTER","8","","","","","0","5","459.537","3","45.33","76.241","37.603","4.8","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","2","2","308","MASTER","2","2","0.016","","0.016","-1 Laps","6","353.279","5","45.346","76.214","58.696","5.76","0","GT RACING"
"BRYAN LEE","3","3","393","MASTER","7","","0.056","","0.072","39.291","6","498.828","4","45.402","76.12","41.569","5.76","0","ARINA RACING"
"LUNG NIEN LEE","4","1","401","EXPERT","6","","0.457","","0.529","0","4","389.129","2","45.859","75.361","35.525","3.84","0","7 RACING"
"STEWART HINE","5","2","450","EXPERT","4","1","0.072","","0.601","1:11.806","8","460.935","4","45.931","75.243","59.982","7.68","0","ARINA RACING"
"ALAN KWEK","6","4","321","MASTER","1","1","0.046","","0.647","0 Laps","5","302.08","5","45.977","75.168","57.203","4.8","0","ARINA RACING"
"NG QINGYANG","7","5","373","MASTER","3","3","0.036","","0.683","36.417","9","495.954","8","46.013","75.109","62.715","8.64","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","8","6","367","MASTER","5","4","0.019","","0.702","-1 Laps","6","373.686","4","46.032","75.078","55.49","5.76","0","DASH - DASH"
"MARK YEOW","9","7","346","MASTER","9","","","","","9.256","6","468.793","3","45.133","76.574","44.233","5.76","0","DASH - DASH"
"ALAN LIM","10","8","395","MASTER","10","","","","","54.572","6","514.109","5","45.358","76.194","40.334","5.76","0","EUGENE MOTORSPORTS"
