"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743171","WARM UP","Practice","2024-02-25 00:30:00 UTC","2024-02-25 00:45:09 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DYLAN LOW","1","1","129","GP JUNIOR","4","4","","","","0","11","600.633","7","45.145","76.553","63.293","10.559999999999999","0","ELEMENT MOTOSPORTS"
"CONRAD GARROW","2","2","109","GP JUNIOR","1","1","0.109","","0.109","8.622","12","609.255","4","45.254","76.369","68.07","11.52","0","DASH - DASH"
"KAREEN KAUR","3","3","133","GP JUNIOR","5","5","0.112","","0.221","44.307","12","644.94","8","45.366","76.18","64.304","11.52","0","29R"
"DANISH CHEN","4","4","142","GP JUNIOR","7","7","0.165","","0.386","3 Laps","8","464.14","8","45.531","75.904","59.568","7.68","0","29R"
"MAX WILLOUGHBY","5","5","176","GP JUNIOR","9","9","0.021","","0.407","2 Laps","9","512.948","8","45.552","75.869","60.638","8.64","0","29R"
"SHARVESH SENTHIL","6","6","188","GP JUNIOR","10","10","0.028","","0.435","2 Laps","9","471.346","8","45.58","75.823","65.99","8.64","0","SINGAPORE","ARINA RACING"
"AYAAN MARWAH","7","7","139","GP JUNIOR","6","6","0.425","","0.860","4.898","11","605.531","10","46.005","75.122","62.781","10.559999999999999","0","ARINA RACING"
"YEHONATAN MOSHE","8","8","123","GP JUNIOR","3","3","0.397","","1.257","0 Laps","11","573.019","6","46.402","74.48","66.343","10.559999999999999","0","ARINA RACING"
"TIBEAU FRAISE","9","9","172","GP JUNIOR","8","8","0.406","","1.663","36.028","12","636.661","6","46.808","73.834","65.14","11.52","0","ARINA RACING"
"AARON CHAN","10","10","121","GP JUNIOR","2","2","0.474","","2.137","2 Laps","9","594.379","5","47.282","73.093","52.33","8.64","0","GT RACING"
