"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743152","PRACTICE 5","Practice","2024-02-24 09:00:00 UTC","2024-02-24 09:18:01 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","1","1","","","","0","18","1007.522","11","45.548","75.876","61.744","17.28","0","DASH - DASH"
"DYLAN LOW","2","2","129","GP JUNIOR","3","3","0.108","","0.108","5 Laps","13","669.563","13","45.656","75.697","67.1","12.48","0","ELEMENT MOTOSPORTS"
"YEHONATAN MOSHE","3","3","123","GP JUNIOR","2","2","0.613","","0.721","2 Laps","16","780.508","14","46.269","74.694","70.846","15.36","0","ARINA RACING"
"AARON CHAN","4","4","121","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"KAREEN KAUR","5","5","133","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"AYAAN MARWAH","6","6","139","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"DANISH CHEN","7","7","142","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"TIBEAU FRAISE","8","8","172","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MAX WILLOUGHBY","9","9","176","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"SHARVESH SENTHIL","10","10","188","GP JUNIOR","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGAPORE","ARINA RACING"
