"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","3. JUNIOR ROK GP","1073743148","PRACTICE 1","Practice","2024-02-24 01:40:00 UTC","2024-02-24 02:01:30 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DANISH CHEN","1","1","142","GP JUNIOR","4","4","","","","0","9","589.196","6","45.618","75.76","52.791","8.64","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","1","1","0.342","","0.342","7:50.222","16","1059.418","5","45.96","75.196","52.195","15.36","0","DASH - DASH"
"MAX WILLOUGHBY","3","3","176","GP JUNIOR","10","10","0.075","","0.417","7:00.982","13","1010.178","9","46.035","75.073","44.475","12.48","0","29R"
"SHARVESH SENTHIL","4","4","188","GP JUNIOR","5","5","0.066","","0.483","5:22.468","13","911.664","7","46.101","74.966","49.281","12.48","0","SINGAPORE","ARINA RACING"
"AYAAN MARWAH","5","5","139","GP JUNIOR","8","8","0.178","","0.661","10:14.181","18","1203.377","6","46.279","74.677","51.695","17.28","0","ARINA RACING"
"TIBEAU FRAISE","6","6","172","GP JUNIOR","9","9","0.604","","1.265","6:03.665","16","952.861","6","46.883","73.715","58.032","15.36","0","ARINA RACING"
"AARON CHAN","7","7","121","GP JUNIOR","6","6","19.183","","20.448","10:22.186","14","1211.382","9","66.066","52.311","39.941","13.44","0","GT RACING"
"YEHONATAN MOSHE","8","8","123","GP JUNIOR","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"DYLAN LOW","9","9","129","GP JUNIOR","2","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"KAREEN KAUR","10","10","133","GP JUNIOR","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
