"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743146","PRACTICE 4","Practice","2024-02-24 07:00:00 UTC","2024-02-24 07:20:33 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","12","9","","","","0","15","982.814","15","46.091","74.982","52.747","14.399999999999999","0","EUGENE MOTORSPORTS"
"PETER CHUA","2","2","388","MASTER","10","7","0.092","","0.092","2:42.812","16","1145.626","16","46.183","74.833","48.267","15.36","0","ELEMENT MOTOSPORTS"
"STEWART HINE","3","1","450","EXPERT","3","3","2.051","","2.143","0","13","779.909","12","48.234","71.651","57.607","12.48","0","ARINA RACING"
"CHRIS BLAND","4","3","322","MASTER","6","3","0.118","","2.261","2:35.908","14","1138.722","14","48.352","71.476","42.49","13.44","0","29R"
"SALWAL FADLI","5","4","367","MASTER","8","5","3.532","","5.793","8 Laps","7","625.458","4","51.884","66.61","38.679","6.72","0","DASH - DASH"
"SAMUEL VITALE","6","5","308","MASTER","4","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ALAN KWEK","7","6","321","MASTER","5","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MARK YEOW","8","7","346","MASTER","7","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"NG QINGYANG","9","8","373","MASTER","9","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"BRYAN LEE","10","9","393","MASTER","11","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"LUNG NIEN LEE","11","2","401","EXPERT","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","12","3","405","EXPERT","2","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
