"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743168","HEAT","Race","2024-02-25 04:02:00 UTC","2024-02-25 04:13:53 UTC","FINAL","12","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SAMUEL VITALE","1","1","308","MASTER","3","3","","","","0","12","558.473","7","45.684","75.65","74.26","11.52","0","GT RACING"
"ALAN KWEK","2","2","321","MASTER","8","6","4.048","","4.048","4.048","12","562.521","4","45.932","75.242","73.725","11.52","0","ARINA RACING"
"PETER CHUA","3","3","388","MASTER","2","2","2.244","","6.292","6.292","12","564.765","9","46.093","74.979","73.432","11.52","0","ELEMENT MOTOSPORTS"
"NG QINGYANG","4","4","373","MASTER","9","7","1.121","","7.413","7.413","12","565.886","9","46.223","74.768","73.287","11.52","0","EUGENE MOTORSPORTS"
"STEWART HINE","5","1","450","EXPERT","7","2","2.130","","9.543","0","12","568.016","9","46.163","74.865","73.012","11.52","0","ARINA RACING"
"BRYAN LEE","6","5","393","MASTER","5","5","8.941","","18.484","18.484","12","576.957","7","45.826","75.416","71.881","11.52","0","ARINA RACING"
"SALWAL FADLI","7","6","367","MASTER","10","8","1.952","","20.436","20.436","12","578.909","10","45.903","75.289","71.638","11.52","0","DASH - DASH"
"LUNG NIEN LEE","8","2","401","EXPERT","6","1","3.863","","24.299","14.756","12","582.772","6","46.025","75.09","71.163","11.52","0","7 RACING"
"MARK YEOW","9","7","346","MASTER","1","1","","","DQ","0 Laps","12","553.574","11","45.566","75.846","74.917","11.52","0","DASH - DASH"
"ALAN LIM","10","8","395","MASTER","4","4","","","DQ","0 Laps","12","554.918","6","45.727","75.579","74.735","11.52","0","EUGENE MOTORSPORTS"
