"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743145","PRACTICE 3","Practice","2024-02-24 05:20:00 UTC","2024-02-24 05:42:27 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"BRYAN LEE","1","1","393","MASTER","4","3","","","","0","13","822.04","10","45.355","76.199","54.654","12.48","0","ARINA RACING"
"ALAN LIM","2","2","395","MASTER","2","1","0.119","","0.119","5:46.551","17","1168.591","5","45.474","75.999","50.276","16.32","0","EUGENE MOTORSPORTS"
"PETER CHUA","3","3","388","MASTER","5","4","0.466","","0.585","10 Laps","3","297.711","2","45.94","75.229","34.826","2.88","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","4","4","308","MASTER","6","5","0.020","","0.605","6:29.354","15","1211.394","11","45.96","75.196","42.794","14.399999999999999","0","ARINA RACING"
"MARK YEOW","5","5","346","MASTER","11","8","0.019","","0.624","8:06.497","8","1308.537","5","45.979","75.165","21.129","7.68","0","DASH - DASH"
"SALWAL FADLI","6","6","367","MASTER","7","6","0.257","","0.881","1:53.124","10","935.164","3","46.236","74.747","36.956","9.6","0","DASH - DASH"
"STEWART HINE","7","1","450","EXPERT","9","3","1.012","","1.893","0","19","1103.565","5","47.248","73.146","59.502","18.24","0","ARINA RACING"
"CHRIS BLAND","8","7","322","MASTER","3","2","0.336","","2.229","2:49.42","19","991.46","8","47.584","72.629","66.23","18.24","0","29R"
"ALAN KWEK","9","8","321","MASTER","10","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"NG QINGYANG","10","9","373","MASTER","12","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","11","2","401","EXPERT","1","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","12","3","405","EXPERT","8","2","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
