"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483948-20240224","ROK CUP SINGAPORE 2024 ROUND 1","2024-02-24 01:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","2. MASTER/EXPERT ROK GP","1073743147","PRACTICE 5","Practice","2024-02-24 08:40:00 UTC","2024-02-24 08:58:40 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2024-round-1/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"PETER CHUA","1","1","388","MASTER","5","","","","","0","8","850.283","2","45.337","76.229","32.516","7.68","0","ELEMENT MOTOSPORTS"
"ALAN LIM","2","2","395","MASTER","2","2","0.353","","0.353","-3 Laps","11","740.799","10","45.69","75.64","51.318","10.559999999999999","0","EUGENE MOTORSPORTS"
"MARK YEOW","3","3","346","MASTER","1","1","0.274","","0.627","1:08.483","16","918.766","8","45.964","75.189","60.185","15.36","0","DASH - DASH"
"SALWAL FADLI","4","4","367","MASTER","3","3","0.178","","0.805","0 Laps","8","432.576","6","46.142","74.899","63.915","7.68","0","DASH - DASH"
"STEWART HINE","5","1","450","EXPERT","4","","0.044","","0.849","0","18","1070.952","7","46.186","74.828","58.087","17.28","0","ARINA RACING"
"SAMUEL VITALE","6","5","308","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ALAN KWEK","7","6","321","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"CHRIS BLAND","8","7","322","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"NG QINGYANG","9","8","373","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"BRYAN LEE","10","9","393","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"LUNG NIEN LEE","11","2","401","EXPERT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","12","3","405","EXPERT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
