"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484443-20191015","Singha Kart Cup 2019 by KIMI","2019-10-15 01:30:00 UTC","2019-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","SKC Rookie","1073745086","Pre-Final","Race","2019-10-15 04:30:00 UTC","2019-10-15 04:39:39 UTC","FINAL","10","https://racehero.io/events/singha-kart-cup-2019-by-kimi-2019/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON KEMPHETCH","1","1","1","SKC.ROOKIE","1","1","","","","0","10","503.46","4","49.105","65.981","64.355","9.0","0"
"KUNLAPAT KUNLABOON","2","2","5","SKC.ROOKIE","3","3","4.271","","4.271","4.271","10","507.731","3","49.564","65.37","63.813","9.0","0"
"RATCHASEE NA RANONG","3","3","8","SKC.ROOKIE","2","2","2.884","","7.155","7.155","10","510.615","4","50.058","64.725","63.453","9.0","0"
"RACHATA PLAWTHONG","4","4","2","SKC.ROOKIE","4","4","2.538","","9.693","9.693","10","513.153","5","50.392","64.296","63.139","9.0","0"
"CHRIS NA RANONG","5","5","7","SKC.ROOKIE","5","5","12.631","","22.324","22.324","10","525.784","4","50.914","63.637","61.622","9.0","0"
"WORAWIT PHAKCHINDA","6","6","3","SKC.ROOKIE","7","7","0.216","","22.540","22.54","10","526.0","4","51.159","63.332","61.597","9.0","0"
"PORNPHOM THONGMUANGLUANG","7","7","6","SKC.ROOKIE","6","6","4.180","","26.720","26.72","10","530.18","4","51.03","63.492","61.111","9.0","0"
"TEERASIRIN SUPNET","8","8","11","SKC.ROOKIE","9","9","6.586","","33.306","33.306","10","536.766","5","51.974","62.339","60.361","9.0","0"
"GAVIN LO","9","9","12","SKC.ROOKIE","11","11","6.688","","39.994","39.994","10","543.454","8","52.163","62.113","59.619","9.0","0"
"RAWINNIPA SUNTHAROTOK","10","10","10","SKC.ROOKIE","10","10","1.093","","41.087","41.087","10","544.547","9","52.287","61.966","59.499","9.0","0"
"PAKIN TUNGVARARUT","11","11","9","SKC.ROOKIE","8","8","30.547","","1:11.634","1:11.634","10","575.094","8","53.119","60.995","56.339","9.0","0"
"SAPOLPHAT ORAWATTANASRIKUL","12","12","4","SKC.ROOKIE","12","12","1.288","","1:12.922","1:12.922","10","576.382","3","54.08","59.911","56.213","9.0","0"
"PAKHAPOB MONGKOLKASEM","13","13","13","SKC.ROOKIE","13","13","1 Lap","","1 Lap","10.017","9","513.477","4","51.704","62.664","56.789","8.1","0"
"PHATREEYA PIKULKAJORN","14","14","14","SKC.ROOKIE","14","14","1 Lap","","2 Laps","38.773","8","542.233","3","53.87","60.145","47.802","7.2","0"
