"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484443-20191015","Singha Kart Cup 2019 by KIMI","2019-10-15 01:30:00 UTC","2019-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","SKC Rookie","1073745087","Final -Official Result","Race","2019-10-15 07:00:00 UTC","2019-10-15 07:12:03 UTC","FINAL","12","https://racehero.io/events/singha-kart-cup-2019-by-kimi-2019/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON KEMPHETCH","1","1","1","SKC.ROOKIE","1","1","","","","0","12","602.875","11","49.262","65.771","64.491","10.8","0"
"RACHATA PLAWTHONG","2","2","2","SKC.ROOKIE","4","4","1.817","","1.817","1.817","12","604.692","4","49.447","65.525","64.297","10.8","0"
"KUNLAPAT KUNLABOON","3","3","5","SKC.ROOKIE","2","2","3.408","","5.225","5.225","12","608.1","8","49.454","65.515","63.937","10.8","0"
"CHRIS NA RANONG","4","4","7","SKC.ROOKIE","5","5","10.524","","15.749","15.749","12","618.624","6","50.76","63.83","62.849","10.8","0"
"PORNPHOM THONGMUANGLUANG","5","5","6","SKC.ROOKIE","7","7","1.544","","17.293","17.293","12","620.168","2","50.58","64.057","62.693","10.8","0"
"RATCHASEE NA RANONG","6","6","8","SKC.ROOKIE","3","3","1.999","","19.292","19.292","12","622.167","8","49.467","65.498","62.491","10.8","0"
"WORAWIT PHAKCHINDA","7","7","3","SKC.ROOKIE","6","6","3.326","","22.618","22.618","12","625.493","6","50.75","63.842","62.159","10.8","0"
"TEERASIRIN SUPNET","8","8","11","SKC.ROOKIE","8","8","8.826","","31.444","31.444","12","634.319","9","51.326","63.126","61.294","10.8","0"
"PHATREEYA PIKULKAJORN","9","9","14","SKC.ROOKIE","14","14","16.889","","48.333","48.333","12","651.208","10","53.006","61.125","59.704","10.8","0"
"GAVIN LO","10","10","12","SKC.ROOKIE","9","9","0.156","","48.489","48.489","12","651.364","9","52.1","62.188","59.69","10.8","0"
"SAPOLPHAT ORAWATTANASRIKUL","11","11","4","SKC.ROOKIE","12","12","1 Lap","","1 Lap","2.621","11","605.496","10","53.754","60.275","58.861","9.9","0"
"RAWINNIPA SUNTHAROTOK","12","12","10","SKC.ROOKIE","10","10","0.514","","1 Lap","3.135","11","606.01","7","53.58","60.47","58.811","9.9","0"
"PAKIN TUNGVARARUT","13","13","9","SKC.ROOKIE","11","11","","","DNF","2 Laps","10","548.133","3","53.271","60.821","59.11","9.0","0"
"PAKHAPOB MONGKOLKASEM","14","14","13","SKC.ROOKIE","13","13","","","DNF","11 Laps","1","59.696","1","54.337","59.628","54.275","0.9","0"
