"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484443-20191015","Singha Kart Cup 2019 by KIMI","2019-10-15 01:30:00 UTC","2019-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","SKC Rookie","1073745085","Qualify","Qualifying","2019-10-15 03:20:00 UTC","2019-10-15 03:27:44 UTC","FINAL","12","https://racehero.io/events/singha-kart-cup-2019-by-kimi-2019/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON KEMPHETCH","1","1","1","SKC.ROOKIE","1","1","","","","0","10","616.82","6","49.843","65.004","52.527","9.0","0"
"RATCHASEE NA RANONG","2","2","8","SKC.ROOKIE","7","7","0.607","","0.607","-1 Laps","11","615.88","6","50.45","64.222","57.868","9.9","0"
"KUNLAPAT KUNLABOON","3","3","5","SKC.ROOKIE","4","4","0.037","","0.644","35.215","12","652.035","3","50.487","64.175","59.629","10.8","0"
"RACHATA PLAWTHONG","4","4","2","SKC.ROOKIE","2","2","0.116","","0.760","14.954","11","631.774","7","50.603","64.028","56.413","9.9","0"
"CHRIS NA RANONG","5","5","7","SKC.ROOKIE","6","6","0.604","","1.364","2.425","11","619.245","8","51.207","63.273","57.554","9.9","0"
"PORNPHOM THONGMUANGLUANG","6","6","6","SKC.ROOKIE","5","5","0.202","","1.566","0.924","11","617.744","4","51.409","63.024","57.694","9.9","0"
"WORAWIT PHAKCHINDA","7","7","3","SKC.ROOKIE","14","","0.166","","1.732","2.3","10","619.12","7","51.575","62.821","52.332","9.0","0"
"PAKIN TUNGVARARUT","8","8","9","SKC.ROOKIE","8","8","0.131","","1.863","16.233","11","633.053","2","51.706","62.662","56.299","9.9","0"
"TEERASIRIN SUPNET","9","9","11","SKC.ROOKIE","10","10","0.442","","2.305","15.62","11","632.44","6","52.148","62.131","56.353","9.9","0"
"RAWINNIPA SUNTHAROTOK","10","10","10","SKC.ROOKIE","9","9","0.942","","3.247","20.719","11","637.539","4","53.09","61.028","55.902","9.9","0"
"GAVIN LO","11","11","12","SKC.ROOKIE","11","11","0.168","","3.415","2 Laps","8","479.525","5","53.258","60.836","54.053","7.2","0"
"SAPOLPHAT ORAWATTANASRIKUL","12","12","4","SKC.ROOKIE","3","3","0.024","","3.439","2 Laps","8","604.566","4","53.282","60.809","42.874","7.2","0"
"PAKHAPOB MONGKOLKASEM","13","13","13","SKC.ROOKIE","12","12","0.596","","4.035","0 Laps","10","607.7","6","53.878","60.136","53.316","9.0","0"
"PHATREEYA PIKULKAJORN","14","14","14","SKC.ROOKIE","13","13","1.332","","5.367","2.14","10","618.96","8","55.21","58.685","52.346","9.0","0"
