"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483657-20190817","TrackDay dos Amigos - Motos","2019-08-17 12:02:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Motos","1073741833","Treino Tarde","Practice","2019-08-17 16:31:00 UTC","2019-08-17 20:00:36 UTC","PROVISIONAL","38","https://racehero.io/events/trackday-dos-amigos-motos/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Andrioli","1","1","59","","36","","","","","0","16","11349.575","16","67.896","162.036","15.509","48.896","2"
"Thiago W Siqueira","2","2","14","","0","","0.290","","0.290","-14 Laps","30","11347.523","28","68.186","161.347","29.085","91.68","3"
"David P","3","3","1","","0","","3.148","","3.438","-15 Laps","31","11180.239","15","71.334","154.227","30.505","94.736","4"
"Paulinho Bordin","4","4","36","","0","","0.007","","3.445","-16 Laps","32","11204.052","19","71.341","154.211","31.422","97.792","3"
"Bruno G Pereira","5","5","53","","0","","0.744","","4.189","31.257","38","11380.832","27","72.085","152.62","36.734","116.128","4"
"Rodrigo C Pereira","6","6","7","","0","","0.189","","4.378","-8 Laps","24","9544.242","23","72.274","152.221","27.665","73.344","3"
"Amadeu R Weber","7","7","38","","28","","2.315","","6.693","-9 Laps","25","9603.795","22","74.589","147.496","28.639","76.4","3"
"Marcelo Polla","8","8","18","","0","","0.089","","6.782","12:31.1","17","12100.675","15","74.678","147.32","15.456","51.952","4"
"Carlos Eduardo Rodrigues","9","9","6","","0","","0.160","","6.942","-6 Laps","22","10943.975","15","74.838","147.006","22.116","67.232","4"
"Gilson C Jr","10","10","8","","30","","1.001","","7.943","0 Laps","16","6554.773","6","75.839","145.065","26.855","48.896","1"
"Jonathan Xavier","11","11","10","","0","","0.497","","8.440","-14 Laps","30","11315.458","27","76.336","144.121","29.168","91.68","3"
"Anderson Trianovski","12","12","3","","0","","0.076","","8.516","-7 Laps","23","9468.765","21","76.412","143.977","26.723","70.288","3"
"Douglas Santos","13","13","51","","0","","1.889","","10.405","-21 Laps","37","11343.711","29","78.301","140.504","35.884","113.072","5"
"Helder Verzelati","14","14","5","","0","","0.406","","10.811","-9 Laps","25","9634.971","17","78.707","139.779","28.546","76.4","3"
"Marcelo Cardoso","15","15","15","","32","","0.231","","11.042","12 Laps","4","2907.423","4","78.938","139.37","15.136","12.224","1"
"Everton G","16","16","40","","10","10","0.844","","11.886","-1 Laps","17","6433.329","16","79.782","137.896","29.072","51.952","3"
"Simeao Ferreira","17","17","41","","4","4","3.099","","14.985","-9 Laps","25","9280.231","25","82.881","132.74","29.637","76.4","3"
"Jorge Lima","18","18","11","","0","","0.287","","15.272","-7 Laps","23","9593.091","11","83.168","132.282","26.377","70.288","3"
"Valderlei Fiuka","19","19","49","","31","","0.470","","15.742","12 Laps","4","2882.537","4","83.638","131.538","15.267","12.224","1"
"Joao M Fillwock","20","20","4","","0","","0.616","","16.358","-5 Laps","21","9368.665","14","84.254","130.577","24.66","64.176","2"
"Andre Malinoski","21","21","39","","2","2","0.019","","16.377","-4 Laps","20","6562.046","12","84.273","130.547","33.531","61.12","3"
"Diego Silva","22","22","33","","12","12","0.328","","16.705","8 Laps","8","7471.717","2","84.601","130.041","11.779","24.448","1"
"Hugo Alvarenga","23","23","47","","29","","0.028","","16.733","9:10.815","20","11900.39","17","84.629","129.998","18.489","61.12","2"
"Luciano B","24","24","37","","7","7","0.207","","16.940","-6 Laps","22","10143.594","18","84.836","129.681","23.861","67.232","3"
"Rafael M Back","25","25","9","","0","","0.217","","17.157","-3 Laps","19","9456.359","4","85.053","129.35","22.105","58.064","2"
"Vinicius Abreu","26","26","43","","3","3","0.231","","17.388","-10 Laps","26","9649.315","6","85.284","129.0","29.644","79.456","4"
"Leonardo D Maciel","27","27","45","","15","15","0.214","","17.602","-11 Laps","27","10449.624","25","85.498","128.677","28.426","82.512","3"
"Luciano Cabecao","28","28","13","","8","8","0.910","","18.512","12 Laps","4","381.155","2","86.408","127.322","115.455","12.224","0"
"Antonio Franca","29","29","34","","14","14","0.589","","19.101","-12 Laps","28","10512.555","28","86.997","126.46","29.303","85.568","4"
"Sergio S de Souza","30","30","44","","1","1","3.693","","22.794","-9 Laps","25","10456.587","25","90.69","121.31","26.303","76.4","4"
"Fredys Gonzales","31","31","52","","33","","3.038","","25.832","10 Laps","6","2932.257","5","93.728","117.378","22.512","18.336","0"
"Willian de Sá","32","32","50","","5","5","3.543","","29.375","-2 Laps","18","7507.112","18","97.271","113.103","26.379","55.008","3"
"Joao L Dominico","33","33","35","","13","13","2.101","","31.476","-3 Laps","19","10535.824","19","99.372","110.711","19.84","58.064","3"
"Marcelo dos Santos","34","34","42","","6","6","0.362","","31.838","0 Laps","16","7301.144","11","99.734","110.309","24.109","48.896","3"
"Glederson Ribeiro","35","35","46","","11","11","0.314","","32.152","15 Laps","1","159.066","1","100.048","109.963","69.164","3.056","1"
"Ubirajara Praxedes","36","36","12","","9","9","1.205","","33.357","0 Laps","16","7438.774","16","101.253","108.655","23.663","48.896","2"
"Joanilson Mendonca","37","37","2","","35","","5.587","","38.944","15 Laps","1","3488.207","1","106.84","102.973","3.154","3.056","0"
"Vinicius Dietrich","38","38","48","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
