"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 2 STL,STU,T2,T3,T4","1073743705","Grp 2 STL,STU,T2,T3,T4 Practice","Practice","2020-01-10 13:35:00 UTC","2020-01-10 13:57:04 UTC","FINAL","10","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Tim Kezman","1","1","144","T2","20","6","","","","0","4","652.815","3","140.692","95.698","82.498","14.96","1","Porsche 997.2","Franksville WI","Milw","468072","Gray"
"Preston Calvert","2","2","77","T2","25","7","0.362","","0.362","2:54.871","5","827.686","4","141.054","95.453","81.335","18.700000000000003","1","Ford Mustang","Potomac MD","WDC","450614","Red","Phoenix Performance, Hoosier, Penske, Hawk"
"Mark Boden","3","3","32","T2","9","2","1.498","","1.860","9:31.561","8","1224.376","3","142.552","94.45","87.973","29.92","1","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"John Snyder","4","4","14","T2","13","3","0.062","","1.922","11:21.318","8","1334.133","3","142.614","94.409","80.736","29.92","2","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports, Rytec High Performance Doors"
"Michael Flynn","5","1","25","STU","18","5","0.595","","2.517","0","8","1252.963","7","143.209","94.016","85.966","29.92","1","BMW 330","Oolando FL","CFR","238294_1","blue","irishmikesracing"
"Thomas Herb","6","5","16","T2","15","4","0.230","","2.747","11:50.107","8","1362.922","3","143.439","93.866","79.03","29.92","2","Porsche C2","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Joe Boden","7","6","45","T2","1","1","0.544","","3.291","10:26.692","8","1279.507","7","143.983","93.511","84.182","29.92","1","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports"
"Brian LaCroix","8","7","12","T2","33","11","1.188","","4.479","8:40.614","7","1173.429","6","145.171","92.746","80.318","26.18","1","Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"John Yarosz","9","8","38","T2","35","12","0.323","","4.802","6:16.635","6","1029.45","5","145.494","92.54","78.473","22.44","1","Chev. Camaro","Swoyersville PA","NEP","151124","black","Phoenix"
"Joe Koenig","10","9","2","T2","32","10","0.042","","4.844","15:48.531","10","1601.346","10","145.536","92.513","84.079","37.400000000000006","0","BMW M3","Glenview IL","5326858"
"Austin McCoy","11","10","28","T2","30","9","1.270","","6.114","8:56.069","7","1188.884","6","146.806","91.713","79.274","26.18","1","Porsche Cayman S","Winter Haven FL","CFR","366438","Green & Black","McCoy Motorsports"
"Danny Steyn","12","1","9","STL","24","6","0.476","","6.590","0","8","1296.824","5","147.282","91.416","83.058","29.92","1","Mazda MX5","Ft Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER"
"Albert Nocerine","13","11","08","T2","26","8","0.061","","6.651","5:55.465","6","1008.28","4","147.343","91.379","80.121","22.44","1","Ford Mustang","Shavertown PA","NEP","236136","Grey","Varsity Hoosier"
