"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 FA,FC,FE2,FX,P1,P2","1073743725","Grp 6  FA,FC,FE2,FX,P1,P2 Practice","Practice","2020-01-10 15:55:00 UTC","2020-01-10 16:25:20 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Darryl Shoff","1","1","94","P1","24","5","","","","0","9","1244.191","8","120.784","111.472","97.393","33.660000000000004","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Todd Vanacore","2","2","19","P1","16","2","2.231","","2.231","1:25.893","8","1330.084","5","123.015","109.45","80.981","29.92","1","Elan DP02","Ormond Bch FL","CFR","437801","Red/Black","Comprent"
"Kent Vaccaro","3","1","76","FA","25","4","0.628","","2.859","0","9","1289.055","8","123.643","108.894","94.004","33.660000000000004","1","Ligier F3","Plattsburgh NY","MHR","491861","Red white black","Adirondack Radiation"
"Jean-Luc Liverato","4","3","8","P1","2","1","0.283","","3.142","2 Laps","7","929.56","5","123.926","108.645","101.39","26.18","1","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/Hoosier/Mazda"
"Robert Sherwood","5","2","18","FA","23","3","1.310","","4.452","43.609","9","1332.664","8","125.236","107.509","90.928","33.660000000000004","0","Formula Atlantic","Brownsburg IN","STL","315613","grey/yel","Swan Motorsports"
"Lee Alexander","6","3","48","FA","32","7","0.005","","4.457","2 Laps","7","1109.809","5","125.241","107.505","84.923","26.18","2","Swift 016A","Springfield TN","TEN","407556","Red","Swan Motorsports"
"J.R. Smart","7","4","09","FA","4","1","0.133","","4.590","0 Laps","9","1189.878","6","125.374","107.391","101.839","33.660000000000004","0","Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah"
"Larry Howard","8","5","51","FA","7","2","0.457","","5.047","18.653","9","1307.708","6","125.831","107.001","92.663","33.660000000000004","0","Swift 016","Kansas City MO","KCR","364268","Red","Epic Electric Service Corp., RCR and Medical Imaging"
"William Munholland","9","4","00","P1","30","7","1.263","","6.310","3 Laps","6","1083.486","5","127.094","105.937","74.559","22.44","2","Elan DP02","Naples FL","FLA","488161","Black","PODS"
"Scott Rettich","10","1","17","FE2","5","1","0.753","","7.063","0","8","1096.063","8","127.847","105.313","98.272","29.92","0","Mazda FE2","Columbus OH","OVR","355725","white","Alliance Autosport, Red Line Oil"
"Tray Ayres","11","1","7","P2","26","4","0.242","","7.305","0","9","1310.878","6","128.089","105.114","92.439","33.660000000000004","0","Van Diemen Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent"
"Paul Schneider","12","2","73","FE2","8","3","0.154","","7.459","2:21.021","9","1237.084","8","128.243","104.988","97.953","33.660000000000004","0","SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Shane Prieto","13","6","43","FA","33","8","0.252","","7.711","4 Laps","5","1130.948","2","128.495","104.782","59.525","18.700000000000003","2","Firman RFR 1000","Pompano Bch FL","FLA","477832","Black","Perspective Glass Co.,"
"Robert Allaer","14","1","52","FC","18","3","0.653","","8.364","0","9","1314.665","8","129.148","104.252","92.173","33.660000000000004","0","Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines"
"Charles Russell Turner","15","3","22","FE2","6","2","0.096","","8.460","3:32.953","9","1309.016","4","129.244","104.175","92.57","33.660000000000004","0","SCCA FE2","Montpelier VA","WDC","506430","Black","Southeast spec racer/ PCS"
"Garry Crook","16","5","41","P1","20","3","0.975","","9.435","47.104","9","1291.295","6","130.219","103.395","93.841","33.660000000000004","0","Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction"
"Michael Jacques","17","7","54","FA","29","5","0.382","","9.817","1 Lap","8","1287.84","4","130.601","103.093","83.638","29.92","1","Swift Atlantic","Derry NH","NER","479947","Silver/Yellow"
"Thomas Green","18","4","83","FE2","17","7","1.291","","11.108","1:12.925","8","1168.988","6","131.892","102.084","92.141","29.92","0","SCCA FE3","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"Chuck Moran","19","2","45","FC","21","4","0.363","","11.471","2 Laps","7","1031.323","7","132.255","101.803","91.386","26.18","0","Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green"
"Jeffrey Lederman","20","6","155","P1","22","4","0.003","","11.474","1 Lap","8","1199.647","5","132.258","101.801","89.786","29.92","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation"
"Ray Mason","21","5","23","FE2","11","5","0.010","","11.484","4:06.539","9","1342.602","7","132.268","101.793","90.255","33.660000000000004","0","Mazda FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport"
"Peter Gonzalez","22","3","16","FC","12","2","0.089","","11.573","0 Laps","9","1298.993","7","132.357","101.725","93.285","33.660000000000004","0","Radon RN10","Norwalk CT","NER","311055","silver & blue"
"Armen Megregian","23","2","31","P2","1","1","0.334","","11.907","3 Laps","6","884.106","5","132.691","101.469","91.374","22.44","1","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA, grp3 motorsport"
"Alastair McEwan","24","6","38","FE2","9","4","0.324","","12.231","3:06.118","9","1282.181","5","133.015","101.222","94.508","33.660000000000004","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Eric Cruz","25","7","86","FE2","13","6","0.908","","13.139","1:11.817","8","1167.88","8","133.923","100.535","92.229","29.92","0","Van Diemen FE2","Barhamsville VA","NCR","860","Red","Cruz Associates, Inc."
"Robert Wright","26","1","90","FX","19","2","0.140","","13.279","0","7","1061.252","4","134.063","100.43","88.808","26.18","1","Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services"
"Aaron Hill","27","7","13","P1","27","6","0.557","","13.836","2 Laps","7","1092.218","4","134.62","100.015","86.29","26.18","1","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com"
"Richard Colburn","28","3","97","P2","10","2","1.220","","15.056","4 Laps","5","893.461","4","135.84","99.117","75.347","18.700000000000003","1","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals"
"Douglas Rocco","29","4","46","FC","3","1","0.557","","15.613","0 Laps","9","1313.143","4","136.397","98.712","92.279","33.660000000000004","0","VanDiemen DPO28","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"Michael Moulton","30","4","77","P2","15","3","0.274","","15.887","1 Lap","8","1249.594","6","136.671","98.514","86.198","29.92","0","Stohr WF1","Wilmington NC","NCR","367764","Blue","Medac"
"Hartley MacDonald","31","2","27","FX","14","1","0.201","","16.088","2:12.79","8","1194.042","5","136.872","98.369","90.208","29.92","0","Mazda MZR","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service"
"Simon Reynolds","32","5","26","FC","35","5","1.985","","18.073","4 Laps","5","1023.019","5","138.857","96.963","65.805","18.700000000000003","1","Van Diemen RF00","Daytona Bch FL","CFR","537881","Black"
"Scott M. Obeginski","33","8","2","FA","31","6","4.720","","22.793","1:00.209","8","1349.264","5","143.577","93.775","79.83","29.92","0","Honda Ligier F4","Willis TX","Hous","622889","Blue","Lesca, Jensen Global Advisors"
"Craig Seeley","34","3","69","FX","28","3","1.810","","24.603","4:16.241","8","1317.493","6","145.387","92.608","81.755","29.92","0","Renault FR 2.0","Winter Haven FL","CFR","54275","Red","Seeley Machine, kirsh helmets, Adirondack truck"
"George Levien","35","9","03","FA","34","9","1.471","","26.074","4 Laps","5","941.962","4","146.858","91.68","71.468","18.700000000000003","1","Elan PFM Mazda","Aventura FL","CFR","177719","White"
