"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 2 STL,STU,T2,T3,T4","1073743707","Grp 2  STL,STU,T2,T3,T4 Qual 2","Qualifying","2020-01-11 12:25:00 UTC","2020-01-11 13:54:18 UTC","FINAL","2","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Mark Boden","1","1","32","T2","2","2","","","","0","2","334.979","2","158.032","85.198","80.387","7.48","1","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"Thomas Herb","2","2","16","T2","7","6","15.259","","15.259","24.943","2","359.922","2","173.291","77.696","74.816","7.48","1","Porsche C2","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Michael Flynn","3","1","25","STU","6","1","1.950","","17.209","0","2","365.092","1","175.241","76.831","73.757","7.48","1","BMW 330","Oolando FL","CFR","238294_1","blue","irishmikesracing"
"John Shannon","4","3","8","T2","20","13","1.442","","18.651","2:49.31","2","504.289","1","176.683","76.204","53.398","7.48","1","Chev. Corvette","Oswego NY","CNY","415490","Blue","American Foundry"
"Tim Kezman","5","4","144","T2","1","1","1.017","","19.668","21.643","2","356.622","2","177.7","75.768","75.509","7.48","1","Porsche 997.2","Franksville WI","Milw","468072","Gray"
"Kurt Rezzentato","6","5","77","T2","3","3","1.833","","21.501","34.428","2","369.407","1","179.533","74.995","72.895","7.48","1","Ford Mustang","Phoexville PA","WDC","450614","Red","Phoenix Performance, Hoosier, Penske, Hawk"
"Bryan Horowitz","7","1","121","T4","39","8","0.816","","22.317","0","1","228.172","1","180.349","74.655","59.008","3.74","0","Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/Velocity Warehouse/FAAS Racing/3P-Logistix"
"Michael Borden","8","2","42","T4","36","6","0.576","","22.893","0 Laps","1","218.827","1","180.925","74.418","61.528","3.74","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports"
"Breton Williams","9","1","52","T3","34","6","0.460","","23.353","0","1","232.543","1","181.385","74.229","57.899","3.74","0","Nissan 370Z","Clinton IA","MISS","386027","white/blue","First Wealth Financial Group"
"Austin McCoy","10","6","28","T2","5","5","0.348","","23.701","1 Lap","1","188.902","1","181.733","74.087","71.275","3.74","0","Porsche Cayman S","Winter Haven FL","CFR","366438","Green & Black","McCoy Motorsports"
"T O Johnson","11","2","67","T3","31","5","0.116","","23.817","0 Laps","1","230.65","1","181.849","74.039","58.374","3.74","0","BMW E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing"
