"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743721","Grp 5 SM Qual 1","Qualifying","2020-01-10 20:20:00 UTC","2020-01-10 20:45:35 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jim Drago","1","1","2","SM","2","2","","","","0","8","1508.319","3","155.33","86.68","71.412","29.92","2","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Preston Pardus","2","2","42","SM","1","1","0.017","","0.017","-1 Laps","9","1488.098","7","155.347","86.67","81.43","33.66","1","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
"Tyler Gonzalez","3","3","57","SM","8","8","0.179","","0.196","-1 Laps","9","1475.337","5","155.526","86.571","82.134","33.66","0","Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems"
"Danny Steyn","4","4","39","SM","6","6","0.058","","0.254","2:28.726","9","1657.045","3","155.584","86.538","73.128","33.66","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Elivan Goulart","5","5","70","SM","3","3","0.334","","0.588","4 Laps","4","688.042","2","155.918","86.353","78.274","14.96","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development"
"Michael Carter","6","6","08","SM","4","4","0.048","","0.636","-1 Laps","9","1490.348","3","155.966","86.327","81.307","33.66","1","Mazda Miata","Savannah GA","Bucc","456262","black","Rossini Racing | Carbotech"
"Chris Haldeman","7","7","59","SM","7","7","0.124","","0.760","1 Lap","7","1207.045","2","156.09","86.258","78.082","26.18","1","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Tyler Quance","8","8","170","SM","11","11","0.502","","1.262","4 Laps","4","694.37","2","156.592","85.981","77.561","14.96","0","Mazda Miata","Cypress TX","Hous","527160","Red/White","Drake Motorsports, miatagraveyard.com, X-Factor Racing, G-Loc Brakes"
"Todd Buras","9","9","56","SM","5","5","0.095","","1.357","2:17.805","9","1646.124","7","156.687","85.929","73.613","33.66","0","Mazda Miata","Melbourne FL","CFR","264358","Blue","Krispy Kreme Doughnuts East Street"
"Richard Astacio","10","10","80","SM","9","9","0.318","","1.675","3 Laps","5","871.176","4","157.005","85.755","77.275","18.7","1","Mazda Miata","Stamford CT","NER","465698","Flat Black","Astacio Plumbing & Hvac"
"Alex Acosta","11","11","124","SM","25","25","0.072","","1.747","2.998","8","1511.317","5","157.077","85.716","71.27","29.92","2","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Daniel Williams","12","12","138","SM","19","19","0.325","","2.072","0 Laps","8","1463.047","2","157.402","85.539","73.622","29.92","1","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing"
"Mark Gibbons","13","13","69","SM","20","20","0.133","","2.205","34.013","9","1542.332","4","157.535","85.467","78.567","33.66","0","Mazda Miata","SW Ranches FL","FLA","435538","Purp/Wh","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines/G-LOC BRACKS"
"Amy Mills","14","14","14","SM","21","21","0.110","","2.315","17.235","9","1525.554","3","157.645","85.407","79.431","33.66","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports"
"Nick Leverone","15","15","89","SM","23","23","0.027","","2.342","13.444","9","1521.763","2","157.672","85.392","79.629","33.66","0","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc"
"Brad Perez","16","16","38","SM","12","12","0.062","","2.404","0 Laps","8","1424.406","4","157.734","85.359","75.619","29.92","1","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
"Caleb Bacon","17","17","18","SM","17","17","0.040","","2.444","0 Laps","8","1364.972","2","157.774","85.337","78.912","29.92","1","Mazda Miata","Mooresville NC","NCR","414877","Blue / White","CB Motorsports/Zignal/Mazda Motorsports"
"Anthony Geraci","18","18","13","SM","10","10","0.085","","2.529","2:36.481","9","1664.8","2","157.859","85.291","72.787","33.66","1","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing"
"Konrad Czaczyk","19","19","47","SM","22","22","0.099","","2.628","0 Laps","8","1381.624","6","157.958","85.238","77.96","29.92","1","Mazda Miata","Jupiter FL","FLA","485050","Red","RSR"
"Peter Atwater","20","20","26","SM","24","24","0.255","","2.883","-1 Laps","9","1506.013","2","158.213","85.1","80.461","33.66","0","Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite"
"Charles Mactutus","21","21","66","SM","13","13","0.094","","2.977","3 Laps","5","861.63","2","158.307","85.05","78.131","18.7","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports"
"Jason Fichter","22","22","7","SM","15","15","0.598","","3.575","1:20.639","9","1588.958","5","158.905","84.73","76.261","33.66","1","Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body"
"Vinnie Baratta","23","23","58","SM","31","32","0.156","","3.731","6.532","9","1514.851","3","159.061","84.647","79.992","33.66","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental, Drake Motorsports, Miata Graveyard, X-Factor Racing"
"Alan Stubblefield","24","24","125","SM","40","41","0.200","","3.931","31.291","9","1539.61","5","159.261","84.54","78.706","33.66","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Nick Iarossi","25","25","02","SM","14","14","0.217","","4.148","2:31.417","9","1659.736","7","159.478","84.425","73.009","33.66","0","Mazda Miata","Tallahassee FL","FLA","472879","Silver/Maroon","OPM Autosports"
"Bruce Bannister","26","26","96","SM","26","26","0.035","","4.183","6.696","9","1515.015","2","159.513","84.407","79.983","33.66","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Jillian Fichter","27","27","112","SM","35","36","0.001","","4.184","30.528","9","1538.847","9","159.514","84.406","78.745","33.66","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports"
"Jesse Singer","28","28","192","SM","28","29","0.032","","4.216","2 Laps","6","1036.128","3","159.546","84.389","77.967","22.44","0","Mazda Miata","Miami FL","FLR","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"John Raudat","29","29","129","SM","27","27","0.072","","4.288","0 Laps","8","1375.9","7","159.618","84.351","78.285","29.92","1","Mazda Miata","Chester CT","NER","460476","Blue/Orange","Canoga Wealth Management"
"Sean Hayes","30","30","194","SM","36","37","0.102","","4.390","30.01","9","1538.329","5","159.72","84.298","78.771","33.66","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Mickey Moran","31","31","25","SM","39","40","0.125","","4.515","30.31","9","1538.629","5","159.845","84.232","78.756","33.66","0","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring"
"Charles Habisreutinger","32","32","03","SM","28","28","0.008","","4.523","5 Laps","3","557.04","3","159.853","84.227","72.512","11.22","0","Mazda Miata","Spartanburg SC","CCR","491799","blue, white","habis realty"
"Joe Schubert","33","33","49","SM","30","31","0.009","","4.532","1 Lap","7","1210.926","6","159.862","84.223","77.831","26.18","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Matthew Van Vurst","34","34","06","SM","34","35","0.157","","4.689","29.923","9","1538.242","4","160.019","84.14","78.776","33.66","0","Mazda Miata","Lighthouse Pt FL","CFR","287880_3","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE"
"Daniel Moen","35","35","73","SM","16","16","0.044","","4.733","5 Laps","3","546.722","3","160.063","84.117","73.88","11.22","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
