"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743722","Grp 5 SM Qual 2","Qualifying","2020-01-11 14:40:00 UTC","2020-01-11 15:12:46 UTC","FINAL","6","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Danny Steyn","1","1","39","SM","4","4","","","","0","6","1042.804","6","165.771","81.22","77.468","22.44","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Todd Buras","2","2","56","SM","9","10","1.972","","1.972","1 Lap","5","988.805","5","167.743","80.266","68.082","18.7","1","Mazda Miata","Melbourne FL","CFR","264358","Blue","Krispy Kreme Doughnuts East Street"
"Barry Boes","3","3","32","SM","36","37","5.619","","7.591","1 Lap","5","926.72","5","173.362","77.664","72.643","18.7","0","Mazda Miata","Dripping Spgs TX","Hous","544961","red","Accio Data"
"Joseph Tobin","4","4","181","SM","37","38","0.622","","8.213","1 Lap","5","909.944","5","173.984","77.386","73.983","18.7","0","Mazda Miata","Hilton Head Isle SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Nick Iarossi","5","5","02","SM","25","26","0.002","","8.215","2 Laps","4","921.199","4","173.986","77.386","58.463","14.96","1","Mazda Miata","Tallahassee FL","FLA","472879","Silver/Maroon","OPM Autosports"
"Sean Hayes","6","6","194","SM","30","31","0.322","","8.537","2 Laps","4","984.476","4","174.308","77.243","54.705","14.96","1","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Daniel Williams","7","7","138","SM","12","13","0.674","","9.211","1 Lap","5","934.118","5","174.982","76.945","72.068","18.7","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing"
"Vinnie Baratta","8","8","58","SM","23","24","0.519","","9.730","2 Laps","4","1030.504","4","175.501","76.718","52.262","14.96","1","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental, Drake Motorsports, Miata Graveyard, X-Factor Racing"
"Marcos Vento","9","9","12","SM","39","40","0.621","","10.351","1 Lap","5","968.962","5","176.122","76.447","69.476","18.7","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils"
"Charles Mactutus","10","10","66","SM","21","22","0.406","","10.757","4 Laps","2","370.897","2","176.528","76.271","72.602","7.48","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports"
"Caleb Bacon","11","11","18","SM","17","18","0.863","","11.620","3 Laps","3","896.2","2","177.391","75.9","45.07","11.22","1","Mazda Miata","Mooresville NC","NCR","414877","Blue / White","CB Motorsports/Zignal/Mazda Motorsports"
"Jason Fichter","12","12","7","SM","22","23","4.012","","15.632","1 Lap","5","954.742","4","181.403","74.221","70.511","18.7","0","Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body"
"Michael LaMaina","13","13","88","SM","44","45","0.354","","15.986","2 Laps","4","964.853","4","181.757","74.077","55.818","14.96","1","2003 Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Charles Habisreutinger","14","14","03","SM","32","33","2.399","","18.385","1 Lap","5","968.628","5","184.156","73.112","69.5","18.7","0","Mazda Miata","Spartanburg SC","CCR","491799","blue, white","habis realty"
"David Holland","15","15","121","SM","8","8","7.687","","26.072","1 Lap","5","1024.146","5","191.843","70.182","65.733","18.7","0","1999 Mazda Miata","Sebring  FL","CFR","473931","Silver"
"Matthew Forbush","16","16","33","SM","50","51","36.625","","1:02.697","4 Laps","2","775.128","2","228.468","58.932","34.74","7.48","2","Mazda Miata","Memphis TN","MIDS","553835","White/Blue","CB Motorsports - Mazda Motorsports"
"Jim Drago","17","17","2","SM","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Matthew Van Vurst","18","18","06","SM","34","35","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lighthouse Pt FL","CFR","287880_3","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE"
"Michael Carter","19","19","08","SM","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Savannah GA","Bucc","456262","black","Rossini Racing | Carbotech"
"Anthony Geraci","20","20","13","SM","18","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing"
"Amy Mills","21","21","14","SM","14","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports"
"Whitfield Gregg","22","22","17","SM","45","46","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Michael Ross","23","23","22","SM","42","43","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing, Rockspring"
"Paul Stanton","24","24","24","SM","51","52","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colorado Spgs CO","CDR","620373","Black/Blue"
"Mickey Moran","25","25","25","SM","31","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring"
"Peter Atwater","26","26","26","SM","20","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite"
"Trevor McCallion","27","27","28","SM","53","54","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Prosper TX","Tex","361637","Blue/Black","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Brad Perez","28","28","38","SM","16","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
"Brad Perez","29","29","38","SM","54","55","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
"Preston Pardus","30","30","42","SM","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
"Charles Junger","31","31","46","SM","49","50","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik"
"Konrad Czaczyk","32","32","47","SM","19","20","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jupiter FL","FLA","485050","Red","RSR"
"Joe Schubert","33","33","49","SM","33","34","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Jack Klepchick","34","34","55","SM","43","44","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Isle SC","SCR","547295","Blue and Yellow","Bigger Hammer Autosport"
"Tyler Gonzalez","35","35","57","SM","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems"
"Chris Haldeman","36","36","59","SM","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Michael McGahern","37","37","65","SM","48","49","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ottawa ON","NYR","450554","Green/Siver","Advanced Auto Sports"
"Mark Gibbons","38","38","69","SM","13","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","SW Ranches FL","FLA","435538","Purp/Wh","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines/G-LOC BRACKS"
"Elivan Goulart","39","39","70","SM","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development"
"Peter Naumburg","40","40","71","SM","38","39","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Livingston TX","LnSt","376957","Silver","Advanced Autosports"
"Daniel Moen","41","41","73","SM","35","36","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
"Richard Astacio","42","42","80","SM","10","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Stamford CT","NER","465698","Flat Black","Astacio Plumbing & Hvac"
"Dan Harding","43","43","84","SM","52","53","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"Blaise Csida","44","44","85","SM","41","42","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cavan ON","NYR","331068","blue/orange","BC RACE CARS/Advanced Autosports"
"Nick Leverone","45","45","89","SM","15","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc"
"Steve Sturm","46","46","90","SM","47","48","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM"
"Rob Trollinger","47","47","94","SM","46","47","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Bruce Bannister","48","48","96","SM","26","27","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Jillian Fichter","49","49","112","SM","27","28","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports"
"Alex Acosta","50","50","124","SM","11","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Alan Stubblefield","51","51","125","SM","24","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"John Raudat","52","52","129","SM","29","30","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chester CT","NER","460476","Blue/Orange","Canoga Wealth Management"
"Andrew Charbonneau","53","53","148","SM","40","41","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Miata"
"Tyler Quance","54","54","170","SM","8","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cypress TX","Hous","527160","Red/White","Drake Motorsports, miatagraveyard.com, X-Factor Racing, G-Loc Brakes"
"Jesse Singer","55","55","192","SM","28","29","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Miami FL","FLR","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
