"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 EP,FP,HP,GTL,B-Spec","1073743719","Grp 4  EP,FP,HP,GTL,B-Spec Race 2","Race","2020-01-12 16:15:00 UTC","2020-01-12 17:00:40 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kip Van Steenburg","1","1","4","EP","1","1","","","","0","14","2074.343","2","145.242","92.7","90.87","52.36","0","Porsche 944S2","New Smyrna Bch FL","CFR","279307","black","German Excellence"
"Kevin Koelemeyer","2","2","111","EP","2","2","11.716","","11.716","11.716","14","2086.059","4","147.289","91.412","90.36","52.36","0","Mazda MX5","Fort Myers FL","CFR","465845","White","Regency Ins /OPM/ Hoosier / G Loc / MAZDA"
"Ken Kannard","3","1","51","FP","4","1","38.758","","50.474","0","14","2124.817","3","150.247","89.612","88.712","52.36","0","Mazda Miata","Sebring FL","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Charles Leonard","4","1","14","GTL","5","2","2.712","","53.186","0","14","2127.529","13","150.809","89.278","88.599","52.36","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing, Goodyear Tires,"
"Paul Mevoli","5","2","15","GTL","9","3","0.632","","53.818","0.632","14","2128.161","13","150.933","89.205","88.572","52.36","0","Nissan Sentra","Treasure Isle FL","CFR","121769_1","blue/white","Paul A. Mevoli, DMD - Tooth Life"
"Mark Ward","6","3","10","GTL","3","1","42.499","","1:36.317","43.131","14","2170.66","9","153.014","87.992","86.838","52.36","0","1996 Toyota Paseo","Palm Bch Shores FL","FLA","121573","Black","Team Lox Racing"
"Don Tucker","7","3","8","EP","7","3","0.477","","1:36.794","1:36.794","14","2171.137","9","151.288","88.996","86.819","52.36","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc."
"Chris Kopley","8","4","03","GTL","11","4","2.106","","1:38.900","45.714","14","2173.243","9","153.309","87.823","86.735","52.36","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment"
"Mike Frost","9","4","56","EP","12","4","33.627","","2:12.527","2:12.527","14","2206.87","7","155.124","86.795","85.413","52.36","0","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors"
"Doug Weaver","10","2","3","FP","6","2","1 Lap","","1 Lap","1 Lap","13","2081.966","2","154.957","86.889","84.071","48.620000000000005","0","Mazda Miata","Chatham ON","DET","447438","blue&green","Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing"
"Jasmes Hanrahan","11","5","87","EP","13","5","11.426","","1 Lap","19.049","13","2093.392","6","159.164","84.592","83.612","48.620000000000005","0","Mazda MX-5","Braintree MA","NER","309328"
"Tim Pitts","12","1","71","HP","14","1","5.100","","1 Lap","0","13","2098.492","8","159.46","84.435","83.408","48.620000000000005","0","VW Golf","Louisville TN","Atl","363802","Yellow/Blue","Performance Tuning"
"Mike Ogren","13","2","39","HP","15","2","5.423","","1 Lap","5.423","13","2103.915","9","160.127","84.083","83.193","48.620000000000005","0","VW Scirocco","Northville MI","DET","401430","Red","fwdracingguide.com, Protech Services"
"Leanna Wright","14","3","02","HP","17","3","1:16.652","","1 Lap","1:22.075","13","2180.567","11","166.125","81.047","80.269","48.620000000000005","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier"
"Ted Phenix","15","5","49","GTL","19","5","22.395","","1 Lap","1:15.433","13","2202.962","9","165.507","81.35","79.453","48.620000000000005","0","Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc."
"Mark Weber","16","3","25","FP","10","4","7.537","","1 Lap","1:25.682","13","2210.499","4","156.671","85.938","79.182","48.620000000000005","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM"
"Joseph Gersch","17","1","19","B-Spec","25","3","1 Lap","","2 Laps","0","12","2074.386","11","168.073","80.108","77.887","44.88","0","Toyota Yaris","Conroe TX","Hous","185486","Red"
"Chris Taylor","18","2","34","B-Spec","23","1","0.360","","2 Laps","0.36","12","2074.746","3","166.741","80.748","77.874","44.88","0","BMW Mini Cooper","Elroy TX","LnSt","321393","White","G-Loc Brakes, Chris Taylor Racing Services"
"Tony Roma","19","3","55","B-Spec","26","4","0.403","","2 Laps","0.763","12","2075.149","11","167.607","80.331","77.859","44.88","0","Ford Fiesta","Beverly Hills MI","DET","203872","Blue/White","Mobil 1"
"Andrew Wright","20","4","07","HP","18","4","24.388","","2 Laps","1.045","12","2099.537","6","166.911","80.666","76.954","44.88","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep"
"Kent Carter","21","4","92","B-Spec","27","5","23.179","","2 Laps","48.33","12","2122.716","2","170.584","78.929","76.114","44.88","0","Mazda II","Houston TX","Hous","277344","Black","Mazda, GLoc, Hoosier"
"Rob Horrell","22","5","91","HP","20","5","1 Lap","","3 Laps","2 Laps","11","2095.713","4","183.589","73.338","70.67","41.14","0","1989 Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects"
"Jud Scott","23","6","139","EP","16","6","3 Laps","","6 Laps","6 Laps","8","1458.124","5","164.523","81.837","73.87","29.92","1","Mazda","La Vergne TN","CKY","152511","Silver"
"Don Ahrens","24","4","61","FP","8","3","5 Laps","","DNF","11 Laps","3","466.529","2","152.471","88.305","86.58","11.22","0","Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com, Mazda, Hoosier"
"Robert Iverson","25","5","43","B-Spec","24","2","1:22.164","","DNF","9 Laps","3","548.693","3","166.828","80.706","73.615","11.22","0","Honda Fit","Gulf Breeze FL","GuCo","363433","Yellow"
"Charles Guest","26","6","2","HP","21","6","2 Laps","","DNF","12 Laps","1","223.212","1","220.916","60.946","60.319","3.74","1","A-H Sprite","Greensboro NC","NCR","282831","Orange","American Building Service"
"William Nick Engels","27","7","137","HP","22","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red"
