"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 FA,FC,FE2,FX,P1,P2","1073743729","Grp 6  FA,FC,FE2,FX,P1,P2 Race 2","Race","2020-01-12 19:05:00 UTC","2020-01-12 19:45:38 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Todd Vanacore","1","1","19","P1","2","2","","","","0","14","2133.615","13","121.419","110.889","88.346","52.36","0","Elan DP02","Ormond Bch FL","CFR","437801","Red/Black","Comprent"
"Michael Jacques","2","1","54","FA","6","3","22.650","","22.650","0","14","2156.265","13","124.57","108.084","87.418","52.36","0","Swift Atlantic","Derry NH","NER","479947","Silver/Yellow"
"Lee Alexander","3","2","48","FA","7","4","0.137","","22.787","0.137","14","2156.402","14","124.861","107.832","87.412","52.36","0","Swift 016A","Springfield TN","TEN","407556","Red","Swan Motorsports"
"Darryl Shoff","4","2","94","P1","1","1","0.967","","23.754","23.754","14","2157.369","5","120.848","111.413","87.373","52.36","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Larry Howard","5","3","51","FA","11","7","1.501","","25.255","2.605","14","2158.87","9","125.042","107.676","87.312","52.36","0","Swift 016","Kansas City MO","KCR","364268","Red","Epic Electric Service Corp., RCR and Medical Imaging"
"Robert Sherwood","6","4","18","FA","5","2","13.443","","38.698","16.048","14","2172.313","13","126.077","106.792","86.772","52.36","0","Formula Atlantic","Brownsburg IN","STL","315613","grey/yel","Swan Motorsports"
"J.R. Smart","7","5","09","FA","8","5","0.431","","39.129","16.479","14","2172.744","9","125.89","106.951","86.755","52.36","0","Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah"
"Tray Ayres","8","1","7","P2","12","1","24.375","","1:03.504","0","14","2197.119","7","128.104","105.102","85.792","52.36","0","Van Diemen Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent"
"Paul Schneider","9","1","73","FE2","17","3","2.755","","1:06.259","0","14","2199.874","11","129.658","103.842","85.685","52.36","0","SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Scott Rettich","10","2","17","FE2","13","1","25.030","","1:31.289","25.03","14","2224.904","11","129.088","104.301","84.721","52.36","0","Mazda FE2","Columbus OH","OVR","355725","white","Alliance Autosport, Red Line Oil"
"Charles Russell Turner","11","3","22","FE2","16","2","5.857","","1:37.146","30.887","14","2230.761","13","129.457","104.004","84.499","52.36","0","SCCA FE2","Montpelier VA","WDC","506430","Black","Southeast spec racer/ PCS"
"Jeffrey Lederman","12","3","155","P1","15","5","4.959","","1:42.105","1:42.105","14","2235.72","13","129.693","103.814","84.311","52.36","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation"
"Thomas Green","13","4","83","FE2","18","4","2.931","","1:45.036","38.777","14","2238.651","11","131.746","102.197","84.201","52.36","0","SCCA FE3","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"Robert Allaer","14","1","52","FC","14","1","9.694","","1:54.730","0","14","2248.345","12","127.96","105.22","83.838","52.36","0","Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines"
"Armen Megregian","15","2","31","P2","19","2","0.771","","1:55.501","51.997","14","2249.116","12","132.367","101.717","83.809","52.36","0","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA, grp3 motorsport"
"Peter Shadowen","16","3","12","P2","27","4","19.234","","2:14.735","1:11.231","14","2268.35","12","133.766","100.653","83.098","52.36","0","West WX-10","W. Palm Beach FL","FLA","207447"
"Bryan Yates","17","4","44","P2","25","3","1 Lap","","1 Lap","1 Lap","13","2118.964","8","133.693","100.708","82.603","48.620000000000005","0","2014 West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley"
"Peter Gonzalez","18","2","16","FC","21","2","15.745","","1 Lap","1 Lap","13","2134.709","11","133.421","100.914","81.993","48.620000000000005","0","Radon RN10","Norwalk CT","NER","311055","silver & blue"
"Richard Colburn","19","5","97","P2","30","6","0.738","","1 Lap","1 Lap","13","2135.447","11","133.362","100.958","81.965","48.620000000000005","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals"
"Eric Cruz","20","5","86","FE2","26","7","3.334","","1 Lap","1 Lap","13","2138.781","12","133.816","100.616","81.837","48.620000000000005","0","Van Diemen FE2","Barhamsville VA","NCR","860","Red","Cruz Associates, Inc."
"Hartley MacDonald","21","1","27","FX","31","1","33.233","","1 Lap","0","13","2172.014","7","138.526","97.195","80.585","48.620000000000005","0","Mazda MZR","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service"
"Michael Moulton","22","6","77","P2","29","5","1.113","","1 Lap","1 Lap","13","2173.127","8","138.613","97.134","80.544","48.620000000000005","0","Stohr WF1","Wilmington NC","NCR","367764","Blue","Medac"
"Craig Seeley","23","2","69","FX","35","3","49.927","","1 Lap","51.04","13","2223.054","7","142.355","94.58","78.735","48.620000000000005","0","Renault FR 2.0","Winter Haven FL","CFR","54275","Red","Seeley Machine, kirsh helmets, Adirondack truck"
"George Levien","24","6","03","FA","33","8","15.697","","1 Lap","1:22.486","13","2238.751","6","144.356","93.269","78.183","48.620000000000005","0","Elan PFM Mazda","Aventura FL","CFR","177719","White"
"Jean-Luc Liverato","25","4","8","P1","3","3","4 Laps","","5 Laps","5 Laps","9","1499.269","8","122.901","109.552","80.823","33.660000000000004","0","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/Hoosier/Mazda"
"Aaron Hill","26","5","13","P1","22","7","2:51.011","","5 Laps","5 Laps","9","1670.28","8","133.913","100.543","72.548","33.660000000000004","1","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com"
"Alastair McEwan","27","6","38","FE2","24","6","2 Laps","","7 Laps","7 Laps","7","1346.659","6","136.808","98.415","69.987","26.18","1","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Ray Mason","28","7","23","FE2","23","5","3 Laps","","DNF","10 Laps","4","899.034","4","136.444","98.678","59.904","14.96","0","Mazda FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport"
"Shane Prieto","29","7","43","FA","9","6","1 Lap","","DNF","11 Laps","3","758.784","1","131.026","102.758","53.233","11.22","0","Firman RFR 1000","Pompano Bch FL","FLA","477832","Black","Perspective Glass Co.,"
"Robert Wright","30","3","90","FX","32","2","1 Lap","","DNF","11 Laps","2","490.849","1","151.648","88.785","54.86","7.48","0","Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services"
"Douglas Rocco","31","3","46","FC","28","3","2 Laps","","DNF","14 Laps","0","44.323","0","0.0","0.0","0.0","0.0","0","VanDiemen DPO28","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"Scott M. Obeginski","32","8","2","FA","34","9","1.730","","DNF","14 Laps","0","46.053","0","0.0","0.0","0.0","0.0","0","Honda Ligier F4","Willis TX","Hous","622889","Blue","Lesca, Jensen Global Advisors"
"Kent Vaccaro","33","9","76","FA","4","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier F3","Plattsburgh NY","MHR","491861","Red white black","Adirondack Radiation"
"William Munholland","34","6","00","P1","10","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Naples FL","FLA","488161","Black","PODS"
"Garry Crook","35","7","41","P1","20","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction"
"Simon Reynolds","36","4","26","FC","36","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","Daytona Bch FL","CFR","537881","Black"
"Chuck Moran","37","5","45","FC","37","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green"
