"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743720","Grp 5 SM Practice","Practice","2020-01-10 15:20:00 UTC","2020-01-10 15:51:31 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Preston Pardus","1","1","42","SM","1","1","","","","0","8","1343.902","5","155.687","86.481","80.149","29.92","1","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
"Jim Drago","2","2","2","SM","2","2","0.211","","0.211","20.71","8","1364.612","7","155.898","86.364","78.932","29.92","1","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Elivan Goulart","3","3","70","SM","4","4","0.120","","0.331","3:20.755","9","1544.657","2","156.018","86.298","78.448","33.66","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development"
"Michael Carter","4","4","08","SM","18","18","0.216","","0.547","2:38.873","9","1502.775","6","156.234","86.178","80.635","33.66","0","Mazda Miata","Savannah GA","Bucc","456262","black","Rossini Racing | Carbotech"
"Todd Buras","5","5","56","SM","3","3","0.177","","0.724","1 Lap","7","1188.541","2","156.411","86.081","79.297","26.18","1","Mazda Miata","Melbourne FL","CFR","264358","Blue","Krispy Kreme Doughnuts East Street"
"Danny Steyn","6","6","39","SM","26","26","0.668","","1.392","2:43.616","9","1507.518","5","157.079","85.715","80.381","33.66","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Chris Haldeman","7","7","59","SM","14","14","0.202","","1.594","3:13.747","9","1537.649","5","157.281","85.605","78.806","33.66","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Tyler Gonzalez","8","8","57","SM","48","48","0.009","","1.603","4:27.358","9","1611.26","8","157.29","85.6","75.206","33.66","0","Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems"
"Richard Astacio","9","9","80","SM","5","5","0.646","","2.249","4 Laps","4","717.077","2","157.936","85.25","75.105","14.96","1","Mazda Miata","Stamford CT","NER","465698","Flat Black","Astacio Plumbing & Hvac"
"Anthony Geraci","10","10","13","SM","12","12","0.423","","2.672","4 Laps","4","720.04","2","158.359","85.022","74.796","14.96","1","Mazda Miata","Glen Head NY","NYR","443372","blue/black","KRUGSPEED / A Geraci racing"
"Tyler Quance","11","11","170","SM","39","39","0.112","","2.784","3:07.966","9","1531.868","9","158.471","84.962","79.103","33.66","0","Mazda Miata","Cypress TX","Hous","527160","Red/White","Drake Motorsports, miatagraveyard.com, X-Factor Racing, G-Loc Brakes"
"Charles Habisreutinger","12","12","03","SM","31","31","0.056","","2.840","3:47.753","9","1571.655","7","158.527","84.932","77.101","33.66","0","Mazda Miata","Spartanburg SC","CCR","491799","blue, white","habis realty"
"Charles Mactutus","13","13","66","SM","29","29","0.153","","2.993","2:48.5","9","1512.402","5","158.68","84.85","80.122","33.66","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports"
"Nick Iarossi","14","14","02","SM","11","11","0.004","","2.997","1 Lap","7","1206.093","5","158.684","84.848","78.143","26.18","1","Mazda Miata","Tallahassee FL","FLA","472879","Silver/Maroon","OPM Autosports"
"Jason Fichter","15","15","7","SM","22","22","0.058","","3.055","2:49.25","9","1513.152","5","158.742","84.817","80.082","33.66","0","Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body"
"Daniel Moen","16","16","73","SM","6","6","0.013","","3.068","2:53.079","9","1516.981","9","158.755","84.81","79.88","33.66","0","Mazda Miata","Rindge NH","NER","402433","Grey/Black","KRUGSPEED, SCDA Driver Development, www.SCDA1.com"
"Caleb Bacon","17","17","18","SM","28","28","0.039","","3.107","2:57.772","9","1521.674","5","158.794","84.789","79.633","33.66","0","Mazda Miata","Mooresville NC","NCR","414877","Blue / White","CB Motorsports/Zignal/Mazda Motorsports"
"Trevor McCallion","18","18","28","SM","41","41","0.123","","3.230","3:20.618","9","1544.52","9","158.917","84.723","78.455","33.66","0","Mazda Miata","Prosper TX","Tex","361637","Blue/Black","X-Factor Racing / Gas Head Motorworks / G- LOC"
"Daniel Williams","19","19","138","SM","21","21","0.087","","3.317","2:48.752","9","1512.654","6","159.004","84.677","80.108","33.66","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing"
"Mark Gibbons","20","20","69","SM","42","42","0.147","","3.464","6 Laps","2","422.411","2","159.151","84.599","63.748","7.48","0","Mazda Miata","SW Ranches FL","FLA","435538","Purp/Wh","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines/G-LOC BRACKS"
"Amy Mills","21","21","14","SM","19","19","0.071","","3.535","4:07.124","9","1591.026","3","159.222","84.561","76.162","33.66","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports"
"Konrad Czaczyk","22","22","47","SM","50","50","0.087","","3.622","3 Laps","5","932.68","4","159.309","84.515","72.179","18.7","1","Mazda Miata","Jupiter FL","FLA","485050","Red","RSR"
"Nick Leverone","23","23","89","SM","34","34","0.275","","3.897","4:36.308","9","1620.21","9","159.584","84.369","74.79","33.66","0","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc"
"Peter Atwater","24","24","26","SM","36","36","0.138","","4.035","3:16.567","9","1540.469","6","159.722","84.296","78.662","33.66","0","Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite"
"Alex Acosta","25","25","124","SM","49","49","0.136","","4.171","1 Lap","7","1340.872","2","159.858","84.225","70.289","26.18","2","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Bruce Bannister","26","26","96","SM","9","9","0.016","","4.187","3:04.459","9","1528.361","6","159.874","84.216","79.285","33.66","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"John Raudat","27","27","129","SM","47","47","0.026","","4.213","1 Lap","7","1257.799","4","159.9","84.203","74.931","26.18","1","Mazda Miata","Chester CT","NER","460476","Blue/Orange","Canoga Wealth Management"
"Jesse Singer","28","28","192","SM","46","46","0.258","","4.471","1 Lap","7","1238.976","5","160.158","84.067","76.069","26.18","0","Mazda Miata","Miami FL","FLR","483245","Red, White Blue","Autotechnik / Old Dogs Racing / Hilton Todd Investments"
"Joseph Tobin","29","29","181","SM","44","44","0.082","","4.553","58.037","8","1401.939","5","160.24","84.024","76.831","29.92","0","Mazda Miata","Hilton Head Isle SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports"
"Joe Schubert","30","30","49","SM","24","24","0.303","","4.856","3:17.29","9","1541.192","8","160.543","83.865","78.625","33.66","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Vinnie Baratta","31","31","58","SM","43","43","0.005","","4.861","3:36.392","9","1560.294","3","160.548","83.863","77.662","33.66","0","Mazda Miata","Katy TX","Hous","451356","White","Aliana Family Dental, Drake Motorsports, Miata Graveyard, X-Factor Racing"
"Brad Perez","32","32","38","SM","8","8","0.034","","4.895","3:00.15","9","1524.052","4","160.582","83.845","79.509","33.66","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
"Marcos Vento","33","33","12","SM","17","17","0.027","","4.922","3:32.437","9","1556.339","9","160.609","83.831","77.86","33.66","1","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils"
"Matthew Van Vurst","34","34","06","SM","33","33","0.186","","5.108","2 Laps","6","1157.018","5","160.795","83.734","69.821","22.44","1","Mazda Miata","Lighthouse Pt FL","CFR","287880_3","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE"
"Jillian Fichter","35","35","112","SM","23","23","0.037","","5.145","3:28.984","9","1552.886","4","160.832","83.715","78.033","33.66","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports"
"Sean Hayes","36","36","194","SM","27","27","0.040","","5.185","3:08.186","9","1532.088","6","160.872","83.694","79.092","33.66","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Jack Klepchick","37","37","55","SM","15","15","0.002","","5.187","39.911","8","1383.813","7","160.874","83.693","77.837","29.92","1","Mazda Miata","Hilton Head Isle SC","SCR","547295","Blue and Yellow","Bigger Hammer Autosport"
"Peter Naumburg","38","38","71","SM","10","10","0.120","","5.307","4:32.009","9","1615.911","6","160.994","83.63","74.989","33.66","1","Mazda Miata","Livingston TX","LnSt","376957","Silver","Advanced Autosports"
"Mickey Moran","39","39","25","SM","32","32","0.207","","5.514","2:00.661","8","1464.563","5","161.201","83.523","73.545","29.92","1","Mazda Miata","Charleston SC","SCR","477586","White/gold/blac","Belmont Motoring"
"Alan Stubblefield","40","40","125","SM","35","35","0.102","","5.616","4 Laps","4","738.09","2","161.303","83.47","72.967","14.96","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Barry Boes","41","41","32","SM","51","","0.418","","6.034","4:19.613","7","1603.515","6","161.721","83.254","58.776","26.18","1","Mazda Miata","Dripping Spgs TX","Hous","544961","red","Accio Data"
"Blaise Csida","42","42","85","SM","20","20","0.201","","6.235","3:28.674","9","1552.576","8","161.922","83.151","78.048","33.66","0","Mazda Miata","Cavan ON","NYR","331068","blue/orange","BC RACE CARS/Advanced Autosports"
"Whitfield Gregg","43","43","17","SM","30","30","1.369","","7.604","2 Laps","6","1143.622","2","163.291","82.454","70.639","22.44","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Rob Trollinger","44","44","94","SM","45","45","0.312","","7.916","4:00.403","9","1584.305","5","163.603","82.297","76.485","33.66","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Steve Sturm","45","45","90","SM","7","7","0.236","","8.152","1:21.693","8","1425.595","7","163.839","82.178","75.556","29.92","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM"
"Michael McGahern","46","46","65","SM","16","16","0.586","","8.738","3:49.258","9","1573.16","6","164.425","81.885","77.027","33.66","0","Mazda Miata","Ottawa ON","NYR","450554","Green/Siver","Advanced Auto Sports"
"Charles Junger","47","47","46","SM","38","38","0.310","","9.048","4:08.976","9","1592.878","9","164.735","81.731","76.074","33.66","0","Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik"
"Matthew Forbush","48","48","33","SM","25","25","0.455","","9.503","1 Lap","7","1281.997","6","165.19","81.506","73.517","26.18","1","Mazda Miata","Memphis TN","MIDS","553835","White/Blue","CB Motorsports - Mazda Motorsports"
"Paul Stanton","49","49","24","SM","37","37","4.013","","13.516","4:50.369","9","1634.271","5","169.203","79.573","74.147","33.66","0","Mazda Miata","Colorado Spgs CO","CDR","620373","Black/Blue"
"Dan Harding","50","50","84","SM","40","40","0.346","","13.862","4:49.498","9","1633.4","5","169.549","79.411","74.186","33.66","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"Michael Ross","51","51","22","SM","13","13","7.763","","21.625","6 Laps","2","405.592","2","177.312","75.934","66.392","7.48","1","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing, Rockspring"
