"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 EP,FP,HP,GTL,B-Spec","1073743717","Grp 4 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2020-01-11 14:15:00 UTC","2020-01-11 14:52:02 UTC","FINAL","5","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Chris Kopley","1","1","03","GTL","15","4","","","","0","5","1009.435","5","189.541","71.035","66.691","18.700000000000003","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment"
"Mark Ward","2","2","10","GTL","6","2","0.666","","0.666","0 Laps","5","1009.04","5","190.207","70.786","66.717","18.700000000000003","0","1996 Toyota Paseo","Palm Bch Shores FL","FLA","121573","Black","Team Lox Racing"
"Mike Frost","3","1","56","EP","10","4","0.627","","1.293","0","5","993.688","5","190.834","70.553","67.748","18.700000000000003","0","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors"
"Don Tucker","4","2","8","EP","5","3","8.728","","10.021","1 Lap","4","871.987","3","199.562","67.468","61.762","14.96","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc."
"Mark Weber","5","1","25","FP","9","4","8.905","","18.926","0","4","890.855","4","208.467","64.586","60.454","14.96","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM"
"Ken Kannard","6","2","51","FP","6","2","7.729","","26.655","20.398","1","911.253","1","216.196","62.277","14.775","3.74","1","Mazda Miata","Sebring FL","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Ted Phenix","7","3","49","GTL","20","5","9.784","","36.439","3 Laps","2","495.479","2","225.98","59.58","54.347","7.48","0","Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc."
"Leanna Wright","8","1","02","HP","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep, Hoosier"
"Charles Guest","9","2","2","HP","24","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A-H Sprite","Greensboro NC","NCR","282831","Orange","American Building Service"
"Doug Weaver","10","3","3","FP","4","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chatham ON","DET","447438","blue&green","Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing"
"Kip Van Steenburg","11","3","4","EP","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944S2","New Smyrna Bch FL","CFR","279307","black","German Excellence"
"Andrew Wright","12","3","07","HP","17","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep"
"Charles Leonard","13","4","14","GTL","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing, Goodyear Tires,"
"Paul Mevoli","14","5","15","GTL","8","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Treasure Isle FL","CFR","121769_1","blue/white","Paul A. Mevoli, DMD - Tooth Life"
"Joseph Gersch","15","1","19","B-Spec","21","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Yaris","Conroe TX","Hous","185486","Red"
"Chris Taylor","16","2","34","B-Spec","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Mini Cooper","Elroy TX","LnSt","321393","White","G-Loc Brakes, Chris Taylor Racing Services"
"Mike Ogren","17","4","39","HP","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Scirocco","Northville MI","DET","401430","Red","fwdracingguide.com, Protech Services"
"Robert Iverson","18","3","43","B-Spec","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Gulf Breeze FL","GuCo","363433","Yellow"
"Tony Roma","19","4","55","B-Spec","22","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Beverly Hills MI","DET","203872","Blue/White","Mobil 1"
"Don Ahrens","20","4","61","FP","7","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com, Mazda, Hoosier"
"Tim Pitts","21","5","71","HP","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Golf","Louisville TN","Atl","363802","Yellow/Blue","Performance Tuning"
"Jasmes Hanrahan","22","4","87","EP","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Braintree MA","NER","309328"
"Kent Carter","23","5","92","B-Spec","23","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda II","Houston TX","Hous","277344","Black","Mazda, GLoc, Hoosier"
"Kevin Koelemeyer","24","5","111","EP","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Fort Myers FL","CFR","465845","White","Regency Ins /OPM/ Hoosier / G Loc / MAZDA"
"William Nick Engels","25","6","137","HP","25","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","DAllas TX","Tex","279018","Red"
"Jud Scott","26","6","139","EP","14","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","La Vergne TN","CKY","152511","Silver"
