"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 FA,FC,FE2,FX,P1,P2","1073743726","Grp 6  FA,FC,FE2,FX,P1,P2 Qual 1","Qualifying","2020-01-10 20:55:00 UTC","2020-01-10 21:25:59 UTC","FINAL","12","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Darryl Shoff","1","1","94","P1","1","1","","","","0","9","1141.386","8","120.112","112.095","106.166","33.660000000000004","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Todd Vanacore","2","2","19","P1","2","2","0.594","","0.594","5:42.988","12","1484.374","8","120.706","111.544","108.846","44.88","0","Elan DP02","Ormond Bch FL","CFR","437801","Red/Black","Comprent"
"Jean-Luc Liverato","3","3","8","P1","4","3","0.966","","1.560","2:42.071","7","1303.457","4","121.672","110.658","72.306","26.18","2","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/Hoosier/Mazda"
"Kent Vaccaro","4","1","76","FA","3","1","0.970","","2.530","0","12","1513.297","12","122.642","109.783","106.766","44.88","0","Ligier F3","Plattsburgh NY","MHR","491861","Red white black","Adirondack Radiation"
"Robert Sherwood","5","2","18","FA","5","2","0.670","","3.200","1 Lap","11","1413.652","11","123.312","109.186","104.767","41.14","0","Formula Atlantic","Brownsburg IN","STL","315613","grey/yel","Swan Motorsports"
"Michael Jacques","6","3","54","FA","17","7","0.578","","3.778","31.821","12","1545.118","11","123.89","108.677","104.567","44.88","0","Swift Atlantic","Derry NH","NER","479947","Silver/Yellow"
"J.R. Smart","7","4","09","FA","7","4","0.369","","4.147","24.57","12","1537.867","9","124.259","108.354","105.06","44.88","0","Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah"
"Shane Prieto","8","5","43","FA","13","6","0.091","","4.238","6 Laps","6","926.933","5","124.35","108.275","87.152","22.44","1","Firman RFR 1000","Pompano Bch FL","FLA","477832","Black","Perspective Glass Co.,"
"Lee Alexander","9","6","48","FA","6","3","","","4.238","2 Laps","10","1299.503","6","124.35","108.275","103.609","37.400000000000006","0","Swift 016A","Springfield TN","TEN","407556","Red","Swan Motorsports"
"William Munholland","10","4","00","P1","9","4","0.480","","4.718","6:45.877","12","1547.263","10","124.83","107.859","104.422","44.88","0","Elan DP02","Naples FL","FLA","488161","Black","PODS"
"Larry Howard","11","7","51","FA","8","5","0.045","","4.763","39.586","12","1552.883","11","124.875","107.82","104.044","44.88","0","Swift 016","Kansas City MO","KCR","364268","Red","Epic Electric Service Corp., RCR and Medical Imaging"
"Tray Ayres","12","1","7","P2","11","1","2.266","","7.029","0","9","1209.001","8","127.141","105.898","100.228","33.660000000000004","1","Van Diemen Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent"
"Scott Rettich","13","1","17","FE2","10","1","0.250","","7.279","0","10","1323.057","10","127.391","105.69","101.764","37.400000000000006","0","Mazda FE2","Columbus OH","OVR","355725","white","Alliance Autosport, Red Line Oil"
"Robert Allaer","14","1","52","FC","14","1","0.418","","7.697","0","11","1493.732","10","127.809","105.345","99.15","41.14","0","Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines"
"Jeffrey Lederman","15","5","155","P1","20","6","0.401","","8.098","5:43.711","11","1485.097","8","128.21","105.015","99.727","41.14","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation"
"Charles Russell Turner","16","2","22","FE2","15","3","0.169","","8.267","6.789","10","1329.846","9","128.379","104.877","101.245","37.400000000000006","0","SCCA FE2","Montpelier VA","WDC","506430","Black","Southeast spec racer/ PCS"
"Paul Schneider","17","3","73","FE2","12","2","0.351","","8.618","4:16.475","12","1579.532","10","128.73","104.591","102.289","44.88","0","SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Thomas Green","18","4","83","FE2","18","4","0.956","","9.574","3 Laps","7","953.212","6","129.686","103.82","98.874","26.18","0","SCCA FE3","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"Armen Megregian","19","2","31","P2","23","2","0.039","","9.613","3 Laps","6","889.906","4","129.725","103.789","90.778","22.44","1","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA, grp3 motorsport"
"Peter Gonzalez","20","2","16","FC","22","3","1.141","","10.754","1:55.011","10","1608.743","7","130.866","102.884","83.693","37.400000000000006","1","Radon RN10","Norwalk CT","NER","311055","silver & blue"
"Aaron Hill","21","6","13","P1","27","7","0.258","","11.012","1:13.879","8","1215.265","7","131.124","102.681","88.633","29.92","1","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com"
"Ray Mason","22","5","23","FE2","21","5","0.233","","11.245","3:17.575","11","1520.632","6","131.357","102.499","97.396","41.14","0","Mazda FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport"
"Garry Crook","23","7","41","P1","16","5","0.159","","11.404","6 Laps","3","573.918","2","131.516","102.375","70.379","11.22","1","Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction"
"Alastair McEwan","24","6","38","FE2","24","6","0.608","","12.012","3:14.1","11","1517.157","4","132.124","101.904","97.619","41.14","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Bryan Yates","25","3","44","P2","31","5","0.466","","12.478","1:32.715","9","1301.716","4","132.59","101.546","93.089","33.660000000000004","1","2014 West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley"
"Eric Cruz","26","7","86","FE2","25","7","0.089","","12.567","3:22.277","11","1525.334","11","132.679","101.478","97.096","41.14","0","Van Diemen FE2","Barhamsville VA","NCR","860","Red","Cruz Associates, Inc."
"Douglas Rocco","27","3","46","FC","29","4","2.443","","15.010","5 Laps","6","904.353","5","135.122","99.643","89.328","22.44","1","VanDiemen DPO28","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"Michael Moulton","28","4","77","P2","30","4","0.548","","15.558","5:57.946","11","1566.947","5","135.67","99.241","94.518","41.14","0","Stohr WF1","Wilmington NC","NCR","367764","Blue","Medac"
"Richard Colburn","29","5","97","P2","28","3","0.052","","15.610","4 Laps","5","748.858","3","135.722","99.203","89.897","18.700000000000003","1","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals"
"Hartley MacDonald","30","1","27","FX","31","2","0.068","","15.678","0","9","1306.888","7","135.79","99.153","92.721","33.660000000000004","1","Mazda MZR","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service"
"George Levien","31","8","03","FA","35","9","2.544","","18.222","6 Laps","6","991.475","4","138.334","97.33","81.479","22.44","1","Elan PFM Mazda","Aventura FL","CFR","177719","White"
"Scott M. Obeginski","32","9","2","FA","33","8","2.241","","20.463","4 Laps","8","1208.356","8","140.575","95.778","89.139","29.92","0","Honda Ligier F4","Willis TX","Hous","622889","Blue","Lesca, Jensen Global Advisors"
"Craig Seeley","33","2","69","FX","34","3","2.040","","22.503","3:26.778","10","1513.666","9","142.615","94.408","88.95","37.400000000000006","0","Renault FR 2.0","Winter Haven FL","CFR","54275","Red","Seeley Machine, kirsh helmets, Adirondack truck"
"Simon Reynolds","34","4","26","FC","32","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","Daytona Bch FL","CFR","537881","Black"
