"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743732","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Qual 2","Qualifying","2020-01-11 15:30:00 UTC","2020-01-11 15:46:20 UTC","FINAL","6","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"David Pintaric","1","1","57","GT1","4","4","","","","0","4","744.031","3","125.622","107.179","72.384","14.96","1","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc."
"Claudio Burtin","2","2","17","GT1","2","2","0.027","","0.027","0 Laps","4","550.293","3","125.649","107.156","97.868","14.96","1","Chev. Camaro","Alpharetta GA","Atl","85373","Black / Gold","GoShare"
"Daniel Urrutia Jr.","3","3","3","GT1","5","5","0.447","","0.474","-1 Laps","5","668.961","5","126.096","106.776","100.634","18.700000000000003","0","Chev. Corvette C7","Coral Springs FL","FLA","382156","Blue and Orange","Mustang Vacuum Coating, Saenz Transmissions"
"J Richard Grant","4","4","30","GT1","6","6","2.054","","2.528","0 Laps","4","546.77","3","128.15","105.064","98.498","14.96","0","Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"Joseph Freda","5","5","82","GT1","7","7","0.333","","2.861","-1 Laps","5","680.522","3","128.483","104.792","98.924","18.700000000000003","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com"
"Jon Leavy","6","6","18","GT1","53","13","1.578","","4.439","1:51.073","6","855.104","5","130.061","103.521","94.473","22.44","0","Chev. Camaro","Sunrise FL","FLA","124297","Yellow","MOR Printing / Murrays Speed & Custom"
"Adam Romito","7","7","4","GT1","14","9","2.544","","6.983","1:58.85","5","862.881","3","132.605","101.535","78.018","18.700000000000003","0","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage,Davis Machine Works,1/4Ley Racing,ZETA Performance,Competition Gear, SRI"
"Jonathan Start","8","1","151","GT2","9","1","0.265","","7.248","0","5","786.217","5","132.87","101.332","85.625","18.700000000000003","1","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier"
"Harry Hinkle","9","8","9","GT1","15","10","1.798","","9.046","2:12.252","6","876.283","3","134.668","99.979","92.189","22.44","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com"
"Bernard Bupp","10","2","80","GT2","20","6","0.066","","9.112","0 Laps","5","765.89","5","134.734","99.93","87.898","18.700000000000003","0","Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports"
"Simon Gregg","11","9","59","GT1","3","3","0.647","","9.759","1 Lap","3","439.579","2","135.381","99.453","91.888","11.22","1","Chev. Corvette","KCR","226817","Red, White Blue","Group 7"
"Dean Copeland","12","1","12","GTX","22","1","0.020","","9.779","0","4","936.403","3","135.401","99.438","57.514","14.96","1","Hyundai Veloster","Stevensville MD","WDC","361132","GREY AND ORANGE","COPELAND MOTORSPORTS"
"Adrian Wlostowski","13","1","96","T1","33","7","0.624","","10.403","0","5","836.202","3","136.025","98.982","80.507","18.700000000000003","1","Chev. Corvette","Maspeth NY","NYR","441736","black","F.A.S.T. Auto"
"Thomas West","14","3","156","GT2","17","5","0.233","","10.636","2:09.576","5","915.793","4","136.258","98.813","73.51","18.700000000000003","0","Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine"
"Dave Ricci","15","4","171","GT2","38","15","0.873","","11.509","1:51.187","6","897.404","5","137.131","98.183","90.02","22.44","0","Ford Mustang"
"Jorge Nazario","16","5","165","GT2","36","14","0.286","","11.795","0 Laps","5","778.381","5","137.417","97.979","86.487","18.700000000000003","0","Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft"
"Phil Lasco","17","2","14","T1","35","9","0.418","","12.213","1:47.181","6","943.383","6","137.835","97.682","85.632","22.44","1","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD"
"Brian Kleeman","18","3","07","T1","31","6","1.873","","14.086","0 Laps","5","769.95","4","139.708","96.372","87.434","18.700000000000003","0","Ford Boss 302","Baltimore MD","WDC","261223","Black"
"Chad Bacon","19","1","1","GT3","45","3","0.619","","14.705","0","5","826.583","4","140.327","95.947","81.444","18.700000000000003","1","Toyota Celica","Mooresville NC","NCR","315579","White","CB Motorsports/Zignal/GoodYear/TRD"
"Doug Winston","20","6","98","GT2","32","13","0.514","","15.219","2:44.918","6","951.135","6","140.841","95.597","84.934","22.44","0","Howe Camaro","Elmsford NY","NYR","550963","Yellow","D&M Electrical Contracting, Inc., F.A.S.T Auto Racing"
"Jeff Dernehl","21","2","71","GT3","40","1","0.070","","15.289","2:01.061","6","947.644","6","140.911","95.55","85.247","22.44","0","Mazda RX7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Javier Vento","22","7","24","GT2","42","18","0.996","","16.285","3:00.674","5","966.891","5","141.907","94.879","69.625","18.700000000000003","1","Chev. Corvette","San Juan PR","GPR","511592","Yellow","Grand Prix Performance Products"
"Danny Lowry","23","8","116","GT2","27","9","0.227","","16.512","2 Laps","3","564.42","2","142.134","94.728","71.564","11.22","1","Chev. Corvette","Beech Island SC","SCR","534743","Red"
"Richard AB Smith","24","3","43","GT3","44","2","2.500","","19.012","2:19.265","6","965.848","4","144.634","93.09","83.64","22.44","0","Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Green","Miami Fastlane Services/ Saenz Gearbox"
"Timothy Gray","25","9","60","GT2","41","17","1.183","","20.195","2:53.68","6","959.897","6","145.817","92.335","84.159","22.44","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US, Inc"
"Thomas Ellis","26","1","157","AS","47","1","3.562","","23.757","0","3","533.349","2","149.379","90.133","75.733","11.22","1","Ford Mustang","Pompno Bch FL","CFR"
"Scott Sanda","27","2","73","AS","50","3","1.606","","25.363","2:31.569","4","684.918","4","150.985","89.174","78.631","14.96","0","Cadillac CTSV","Western Spgs IL","CHI","215450_1","Black","Tro Manufacturing"
"Gregg Ditzian","28","3","101","AS","51","4","8.612","","33.975","3:04.402","4","717.751","4","159.597","84.362","75.034","14.96","0","Chev. Camaro","Plantation FL","FLA","180159_1","Blue","Insure Smart"
"James Hamman","29","10","176","GT2","23","8","3.401","","37.376","3 Laps","2","362.164","1","162.998","82.602","74.353","7.48","1","Porsche GT3","Naples FL","CHI","482566","Green/multi","TLM"
"Joe Moholland","30","11","33","GT2","29","11","16.262","","53.638","4 Laps","1","215.599","1","179.26","75.109","62.449","3.74","1","Chev. Corvette","St Petersburg FL","CFR","530195","black","Breathless racing"
"James Candelaria","31","4","34","T1","19","2","","","","5 Laps","0","39.643","0","0.0","0.0","0.0","0.0","1","Chev. Corvette","Hillsborough NJ","NNJ","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing"
"Andrew Wright","32","12","2","GT2","43","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep, hoosier"
"Robert Hofmann","33","10","06","GT1","37","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","St Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine"
"Jacek Mucha","34","1","7","PX","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 16","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers"
"Michael Seay","35","11","10","GT1","12","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Longwood FL","CFR","337849","red"
"Jordan Bupp","36","12","11","GT1","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports"
"Brad Gross","37","13","13","GT2","21","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News"
"Thomas Herb","38","14","16","GT2","13","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Hugh Stewart","39","5","23","T1","24","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"George Winkler","40","6","27","T1","25","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Frederick MD","WDC","385168","Orange","George Winkler Racing"
"Lou Gigliotti","41","15","28","GT2","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park"
"Nio Fernandez","42","16","31","GT2","39","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Monte Carlo","Tampa FL","CFR","541337","Red","HiLine Imports, Tampa"
"Joe Aquilante","43","7","32","T1","26","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette C6","Chester Spgs PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,"
"Mark Boden","44","8","47","T1","18","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"Tom Ellis","45","13","51","GT1","16","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Steeda / Averitt / Palm Express"
"John Heinricy","46","4","56","AS","48","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Mobil/Hawk"
"Bill McGavic","47","4","69","GT3","49","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering"
"Craig Conway","48","17","97","GT2","30","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Edgewater FL","CFR","151825","white","sea pro boats"
"Keith Workman","49","9","118","T1","46","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","E Patchogue NY","NYR","528390","red"
"Jonathan Vasquez","50","10","127","T1","34","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Prt Washington NY","NYR","342746","Gray","JVR performance"
"Kelly Lubash","51","5","131","AS","52","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stanford CT","NER"
"Barry Boes","52","18","132","GT2","28","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Dripping Spgs TX","Hous","544961","Grey","Accio Data"
"Tim Kezman","53","19","144","GT2","10","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991","Franksville WI","Milw","468072","White","LEMONS OF LOVE."
