"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 EP,FP,HP,GTL,B-Spec","1073743718","Grp 4 EP,FP,HP,GTL,B-Spec Race 1","Race","2020-01-11 19:00:00 UTC","2020-01-11 20:10:50 UTC","FINAL","11","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kip Van Steenburg","1","1","4","EP","1","1","","","","0","11","1636.009","4","144.96","92.881","90.528","41.14","0","Porsche 944S2","New Smyrna Bch FL","CFR","279307","black","German Excellence"
"Kevin Koelemeyer","2","2","111","EP","2","2","13.796","","13.796","13.796","11","1649.805","4","148.029","90.955","89.771","41.14","0","Mazda MX5","Fort Myers FL","CFR","465845","White","Regency Ins /OPM/ Hoosier / G Loc / MAZDA"
"Ken Kannard","3","1","51","FP","6","2","24.046","","37.842","0","11","1673.851","5","150.479","89.474","88.481","41.14","0","Mazda Miata","Sebring FL","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Doug Weaver","4","2","3","FP","4","1","19.303","","57.145","19.303","11","1693.154","2","151.915","88.629","87.472","41.14","0","Mazda Miata","Chatham ON","DET","447438","blue&green","Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing"
"Mark Ward","5","1","10","GTL","19","5","20.509","","1:17.654","0","11","1713.663","8","150.341","89.556","86.425","41.14","0","1996 Toyota Paseo","Palm Bch Shores FL","FLA","121573","Black","Team Lox Racing"
"Charles Leonard","6","2","14","GTL","3","1","0.057","","1:17.711","0.057","11","1713.72","7","150.921","89.212","86.423","41.14","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing, Goodyear Tires,"
"Don Tucker","7","3","8","EP","5","3","14.556","","1:32.267","1:32.267","11","1728.276","11","153.165","87.905","85.695","41.14","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc."
"Mike Frost","8","4","56","EP","10","4","18.076","","1:50.343","1:50.343","11","1746.352","9","157.116","85.695","84.808","41.14","0","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors"
"Chris Kopley","9","3","03","GTL","15","3","0.401","","1:50.744","33.09","11","1746.753","6","156.422","86.075","84.788","41.14","0","Austin Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment"
"Mark Weber","10","3","25","FP","9","4","24.497","","2:15.241","1:37.399","11","1771.25","6","158.322","85.042","83.616","41.14","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM"
