"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743733","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Race 1","Race","2020-01-11 21:15:00 UTC","2020-01-11 22:20:00 UTC","FINAL","12","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Daniel Urrutia Jr.","1","1","3","GT1","4","4","","","","0","12","1540.925","2","125.638","107.165","104.851","44.88","0","Chev. Corvette C7","Coral Springs FL","FLA","382156","Blue and Orange","Mustang Vacuum Coating, Saenz Transmissions"
"Claudio Burtin","2","2","17","GT1","3","3","10.617","","10.617","10.617","12","1551.542","2","125.659","107.147","104.134","44.88","0","Chev. Camaro","Alpharetta GA","Atl","85373","Black / Gold","GoShare"
"David Pintaric","3","3","57","GT1","2","2","0.085","","10.702","10.702","12","1551.627","2","125.133","107.598","104.128","44.88","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc."
"Simon Gregg","4","4","59","GT1","5","5","46.325","","57.027","57.027","12","1597.952","2","128.172","105.046","101.109","44.88","0","Chev. Corvette","KCR","226817","Red, White Blue","Group 7"
"Jon Leavy","5","5","18","GT1","8","8","0.619","","57.646","57.646","12","1598.571","7","130.194","103.415","101.07","44.88","0","Chev. Camaro","Sunrise FL","FLA","124297","Yellow","MOR Printing / Murrays Speed & Custom"
"Adam Romito","6","6","4","GT1","13","9","11.429","","1:09.075","1:09.075","12","1610.0","4","130.973","102.8","100.353","44.88","0","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage,Davis Machine Works,1/4Ley Racing,ZETA Performance,Competition Gear, SRI"
"Harry Hinkle","7","7","9","GT1","16","11","7.763","","1:16.838","1:16.838","12","1617.763","8","131.032","102.754","99.871","44.88","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com"
"Tim Kezman","8","1","144","GT2","11","2","5.806","","1:22.644","0","12","1623.569","7","132.798","101.387","99.514","44.88","0","Porsche 991","Franksville WI","Milw","468072","White","LEMONS OF LOVE."
"Jonathan Start","9","2","151","GT2","10","1","10.933","","1:33.577","10.933","12","1634.502","2","133.667","100.728","98.848","44.88","0","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier"
"Michael Seay","10","8","10","GT1","14","10","0.069","","1:33.646","1:33.646","12","1634.571","3","131.742","102.2","98.844","44.88","0","Chev. Camaro","Longwood FL","CFR","337849","red"
"Joseph Freda","11","9","82","GT1","7","7","3.639","","1:37.285","1:37.285","12","1638.21","6","131.417","102.452","98.625","44.88","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com"
"Lou Gigliotti","12","3","28","GT2","12","3","5.051","","1:42.336","19.692","12","1643.261","8","134.432","100.155","98.322","44.88","0","Chev. Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park"
"Bernard Bupp","13","4","80","GT2","18","5","0.268","","1:42.604","19.96","12","1643.529","8","134.604","100.027","98.306","44.88","0","Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports"
"Thomas Herb","14","5","16","GT2","15","4","0.668","","1:43.272","20.628","12","1644.197","9","134.837","99.854","98.266","44.88","0","Porsche GT3","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Thomas West","15","6","156","GT2","19","6","18.550","","2:01.822","39.178","12","1662.747","7","135.043","99.702","97.169","44.88","0","Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine"
"James Hamman","16","7","176","GT2","22","8","20.902","","2:22.724","1:00.08","12","1683.649","4","137.04","98.249","95.963","44.88","0","Porsche GT3","Naples FL","CHI","482566","Green/multi","TLM"
"Brad Gross","17","8","13","GT2","21","7","1 Lap","","1 Lap","1 Lap","11","1550.209","8","138.28","97.368","95.538","41.14","0","Chev. Camaro","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News"
"Jorge Nazario","18","9","165","GT2","25","11","11.201","","1 Lap","1 Lap","11","1561.41","4","137.334","98.038","94.853","41.14","0","Chev. Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft"
"Joe Moholland","19","10","33","GT2","27","13","7.827","","1 Lap","1 Lap","11","1569.237","6","137.782","97.72","94.38","41.14","0","Chev. Corvette","St Petersburg FL","CFR","530195","black","Breathless racing"
"Mark Boden","20","1","47","T1","39","1","21.831","","1 Lap","0","11","1591.068","2","135.819","99.132","93.085","41.14","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"Jacek Mucha","21","1","7","PX","9","1","6.670","","1 Lap","0","11","1597.738","8","139.683","96.39","92.696","41.14","0","2006 Swift 16","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers"
"Doug Winston","22","11","98","GT2","29","15","2.467","","1 Lap","1 Lap","11","1600.205","9","139.463","96.542","92.553","41.14","0","Howe Camaro","Elmsford NY","NYR","550963","Yellow","D&M Electrical Contracting, Inc., F.A.S.T Auto Racing"
"Hugh Stewart","23","2","23","T1","42","4","5.651","","1 Lap","14.788","11","1605.856","3","137.348","98.028","92.227","41.14","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports"
"Adrian Wlostowski","24","3","96","T1","41","3","3.088","","1 Lap","17.876","11","1608.944","2","137.109","98.199","92.05","41.14","0","Chev. Corvette","Maspeth NY","NYR","441736","black","F.A.S.T. Auto"
"Robert Hofmann","25","10","06","GT1","30","13","5.787","","1 Lap","1:13.806","11","1614.731","5","141.436","95.195","91.721","41.14","0","Chev. Camaro","St Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine"
"Jeff Dernehl","26","1","71","GT3","33","2","0.039","","1 Lap","0","11","1614.77","2","140.749","95.66","91.718","41.14","0","Mazda RX7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill"
"Phil Lasco","27","4","14","T1","46","8","0.438","","1 Lap","24.14","11","1615.208","2","137.349","98.028","91.693","41.14","0","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD"
"Andrew Wright","28","12","2","GT2","36","19","1.255","","1 Lap","1 Lap","11","1616.463","5","142.821","94.272","91.622","41.14","0","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep, hoosier"
"Tom Ellis","29","11","51","GT1","17","12","5.453","","1 Lap","1:20.991","11","1621.916","6","138.362","97.31","91.314","41.14","0","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Steeda / Averitt / Palm Express"
"George Winkler","30","5","27","T1","43","5","4.813","","1 Lap","35.661","11","1626.729","3","139.175","96.742","91.044","41.14","0","Ford Boss 302S","Frederick MD","WDC","385168","Orange","George Winkler Racing"
"Timothy Gray","31","13","60","GT2","34","17","1.916","","1 Lap","5.076","11","1628.645","4","143.971","93.519","90.937","41.14","0","Ford Mustang","Minneapolis MN","LOL","253560","White","Ryan Companies US, Inc"
"Joe Aquilante","32","6","32","T1","44","6","7.677","","1 Lap","45.254","11","1636.322","5","138.969","96.885","90.51","41.14","0","Chev. Corvette C6","Chester Spgs PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,"
"Brian Kleeman","33","7","07","T1","45","7","7.293","","1 Lap","52.547","11","1643.615","11","141.299","95.287","90.109","41.14","0","Ford Boss 302","Baltimore MD","WDC","261223","Black"
"Richard AB Smith","34","2","43","GT3","37","3","7.384","","1 Lap","36.229","11","1650.999","2","143.611","93.753","89.706","41.14","0","Mazda RX7","Loxahatchee FL","FLA","188127_1","Red/Yell/Green","Miami Fastlane Services/ Saenz Gearbox"
"Jonathan Vasquez","35","8","127","T1","47","9","1 Lap","","2 Laps","1 Lap","10","1519.811","4","138.992","96.869","88.59","37.400000000000006","1","BMW M3","Prt Washington NY","NYR","342746","Gray","JVR performance"
"Thomas Ellis","36","1","157","AS","49","1","44.606","","2 Laps","0","10","1564.417","2","145.755","92.374","86.064","37.400000000000006","0","Ford Mustang","Pompno Bch FL","CFR"
"Scott Sanda","37","2","73","AS","51","3","38.789","","2 Laps","38.789","10","1603.206","2","147.754","91.124","83.982","37.400000000000006","0","Cadillac CTSV","Western Spgs IL","CHI","215450_1","Black","Tro Manufacturing"
"Kelly Lubash","38","3","131","AS","53","5","1:10.468","","2 Laps","1:49.257","10","1673.674","5","155.21","86.747","80.446","37.400000000000006","0","Stanford CT","NER"
"J Richard Grant","39","12","30","GT1","6","6","1 Lap","","3 Laps","3 Laps","9","1209.805","2","130.313","103.32","100.162","33.660000000000004","1","Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"James Candelaria","40","9","34","T1","40","2","2:41.988","","3 Laps","2 Laps","9","1371.793","3","137.023","98.261","88.334","33.660000000000004","1","Chev. Corvette","Hillsborough NJ","NNJ","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing"
"Dean Copeland","41","1","12","GTX","20","1","7.846","","3 Laps","0","9","1379.639","7","136.022","98.984","87.832","33.660000000000004","1","Hyundai Veloster","Stevensville MD","WDC","361132","GREY AND ORANGE","COPELAND MOTORSPORTS"
