"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","Group 4 EP,FP,HP,GTL,B-Spec","1073743716","Grp 4 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2020-01-10 19:45:00 UTC","2020-01-10 20:08:44 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Kip Van Steenburg","1","1","4","EP","19","6","","","","0","5","794.71","4","144.093","93.44","84.71","18.700000000000003","1","Porsche 944S2","New Smyrna Bch FL","CFR","279307","black","German Excellence"
"Kevin Koelemeyer","2","2","111","EP","1","1","5.485","","5.485","14.132","5","808.842","3","149.578","90.013","83.23","18.700000000000003","1","Mazda MX5","Fort Myers FL","CFR","465845","White","Regency Ins /OPM/ Hoosier / G Loc / MAZDA"
"Charles Leonard","3","1","14","GTL","4","1","1.481","","6.966","0","6","973.037","4","151.059","89.131","83.023","22.44","1","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing, Goodyear Tires,"
"Doug Weaver","4","1","3","FP","3","2","0.444","","7.410","0","7","1114.732","2","151.503","88.87","84.548","26.18","0","Mazda Miata","Chatham ON","DET","447438","blue&green","Mazda, Hoosier,  Jesse Prather, Carbotech and Summit Racing"
"Don Tucker","5","3","8","EP","5","2","0.583","","7.993","4:53.897","6","1088.607","2","152.086","88.529","74.209","22.44","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare, Inc."
"Ken Kannard","6","2","51","FP","2","1","0.291","","8.284","5.587","7","1120.319","5","152.377","88.36","84.126","26.18","1","Mazda Miata","Sebring FL","Atl","290013","Blue/Yellow","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes"
"Don Ahrens","7","3","61","FP","8","4","0.729","","9.013","39.405","7","1154.137","6","153.106","87.939","81.661","26.18","1","Mazda Miata","Earleton FL","CFR","114715","Red/Black","Ahrensauto.com, Mazda, Hoosier"
"Paul Mevoli","8","2","15","GTL","22","4","0.199","","9.212","3:27.763","7","1180.8","6","153.305","87.825","79.817","26.18","1","Nissan Sentra","Treasure Isle FL","CFR","121769_1","blue/white","Paul A. Mevoli, DMD - Tooth Life"
"Mark Weber","9","4","25","FP","7","3","2.400","","11.612","1:16.546","7","1191.278","6","155.705","86.471","79.115","26.18","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM"
"Mike Frost","10","4","56","EP","9","3","2.290","","13.902","11:45.605","9","1500.315","2","157.995","85.218","80.767","33.660000000000004","0","BMW 328i","Charlotte VT","NER","220866","Green","Vermont Eco Floors"
