"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743731","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Qual 1","Qualifying","2020-01-10 21:30:00 UTC","2020-01-10 22:01:13 UTC","FINAL","10","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jordan Bupp","1","1","11","GT1","45","13","","","","0","9","1887.432","9","122.819","109.625","64.202","33.660000000000004","2","Chev. Camaro","Ft Lauderdale FL","FLA","350826","Red","Bupp Motorsports"
"Claudio Burtin","2","2","17","GT1","2","2","3.595","","3.595","5 Laps","4","1650.273","2","126.414","106.507","32.635","14.96","2","Chev. Camaro","Alpharetta GA","Atl","85373","Black / Gold","GoShare"
"Simon Gregg","3","3","59","GT1","4","4","0.231","","3.826","0 Laps","9","1738.59","6","126.645","106.313","69.698","33.660000000000004","1","Chev. Corvette","KCR","226817","Red, White Blue","Group 7"
"David Pintaric","4","4","57","GT1","3","3","0.190","","4.016","26.112","10","1913.544","8","126.835","106.154","70.362","37.400000000000006","1","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc."
"Daniel Urrutia Jr.","5","5","3","GT1","1","1","0.893","","4.909","1 Lap","8","1752.412","6","127.728","105.411","61.465","29.92","2","Chev. Corvette C7","Coral Springs FL","FLA","382156","Blue and Orange","Mustang Vacuum Coating, Saenz Transmissions"
"J Richard Grant","6","6","30","GT1","7","7","2.778","","7.687","30.722","10","1918.154","10","130.506","103.168","70.192","37.400000000000006","1","Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"Joseph Freda","7","7","82","GT1","6","6","0.768","","8.455","37.085","10","1924.517","2","131.274","102.564","69.96","37.400000000000006","1","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com"
"Jacek Mucha","8","1","7","PX","10","1","0.271","","8.726","0","3","461.13","2","131.545","102.353","87.594","11.22","1","2006 Swift 16","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers"
"Jonathan Start","9","1","151","GT2","9","2","0.241","","8.967","0","6","1522.962","2","131.786","102.166","53.044","22.44","2","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier"
"Tim Kezman","10","2","144","GT2","12","3","0.258","","9.225","6:10.36","9","1893.322","6","132.044","101.966","64.002","33.660000000000004","1","Porsche 991","Franksville WI","Milw","468072","White","LEMONS OF LOVE."
"Lou Gigliotti","11","3","28","GT2","8","1","0.039","","9.264","3:36.987","4","1739.949","2","132.083","101.936","30.953","14.96","1","Chev. Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park"
"Michael Seay","12","8","10","GT1","11","8","1.024","","10.288","5 Laps","4","662.745","3","133.107","101.152","81.262","14.96","1","Chev. Camaro","Longwood FL","CFR","337849","red"
"Thomas Herb","13","4","16","GT2","17","5","0.628","","10.916","6:03.931","9","1886.893","2","133.735","100.677","64.22","33.660000000000004","1","Porsche GT3","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Adam Romito","14","9","4","GT1","5","5","0.279","","11.195","3 Laps","6","1441.244","2","134.014","100.467","56.052","22.44","2","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage,Davis Machine Works,1/4Ley Racing,ZETA Performance,Competition Gear, SRI"
"Harry Hinkle","15","10","9","GT1","13","9","0.213","","11.408","0 Laps","9","1818.896","8","134.227","100.308","66.621","33.660000000000004","1","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com"
"Tom Ellis","16","11","51","GT1","21","11","0.420","","11.828","55.343","8","1942.775","6","134.647","99.995","55.442","29.92","1","Ford Mustang","Sunrise FL","FLA","330329_1","Red","Steeda / Averitt / Palm Express"
"Thomas West","17","5","156","GT2","30","12","0.513","","12.341","3 Laps","3","1259.357","2","135.16","99.615","32.074","11.22","1","Chev. Camaro","Standish ME","NER","122100","White","Limerick Machine"
"Mark Boden","18","1","47","T1","50","9","0.467","","12.808","0","8","1913.425","8","135.627","99.272","56.293","29.92","1","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"James Candelaria","19","2","34","T1","24","2","0.151","","12.959","0 Laps","8","1728.92","7","135.778","99.162","62.3","29.92","2","Chev. Corvette","Hillsborough NJ","NNJ","512852","Cyber Grey","Candelaria Racing Products / Hawk / Hoosier / Summit Racing"
"Bernard Bupp","20","6","80","GT2","15","4","0.266","","13.225","2 Laps","4","687.256","3","136.044","98.968","78.364","14.96","1","Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports"
"Brad Gross","21","7","13","GT2","18","6","0.164","","13.389","3:21.446","8","1724.408","2","136.208","98.849","62.463","29.92","1","Chev. Camaro","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News"
