"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743723","Grp 5 SM Race 1","Race","2020-01-11 19:45:00 UTC","2020-01-11 20:59:31 UTC","FINAL","7","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Preston Pardus","1","1","42","SM","2","2","","","","0","7","1534.602","6","156.611","85.971","61.415","26.18","0","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
"Jim Drago","2","2","2","SM","1","1","0.172","","0.172","0.172","7","1534.774","7","156.441","86.064","61.408","26.18","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Tyler Gonzalez","3","3","57","SM","3","3","0.316","","0.488","0.488","7","1535.09","6","156.396","86.089","61.396","26.18","0","Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems"
"Danny Steyn","4","4","39","SM","4","4","0.143","","0.631","0.631","7","1535.233","5","156.319","86.132","61.39","26.18","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Michael Carter","5","5","08","SM","6","6","0.762","","1.393","1.393","7","1535.995","6","156.432","86.069","61.36","26.18","0","Mazda Miata","Savannah GA","Bucc","456262","black","Rossini Racing | Carbotech"
"Richard Astacio","6","6","80","SM","10","10","6.229","","7.622","7.622","7","1542.224","5","158.2","85.107","61.112","26.18","0","Mazda Miata","Stamford CT","NER","465698","Flat Black","Astacio Plumbing & Hvac"
"Mark Gibbons","7","7","69","SM","13","13","0.534","","8.156","8.156","7","1542.758","7","158.071","85.177","61.091","26.18","0","Mazda Miata","SW Ranches FL","FLA","435538","Purp/Wh","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines/G-LOC BRACKS"
"Charles Mactutus","8","8","66","SM","21","21","0.607","","8.763","8.763","7","1543.365","7","157.679","85.389","61.067","26.18","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports"
"Todd Buras","9","9","56","SM","9","9","0.294","","9.057","9.057","7","1543.659","7","158.066","85.18","61.055","26.18","0","Mazda Miata","Melbourne FL","CFR","264358","Blue","Krispy Kreme Doughnuts East Street"
"Nick Leverone","10","10","89","SM","15","15","2.208","","11.265","11.265","7","1545.867","6","157.625","85.418","60.968","26.18","0","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc"
"Daniel Williams","11","11","138","SM","12","12","0.437","","11.702","11.702","7","1546.304","6","159.033","84.662","60.95","26.18","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing"
"Alex Acosta","12","12","124","SM","11","11","0.130","","11.832","11.832","7","1546.434","5","159.264","84.539","60.945","26.18","0","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Brad Perez","13","13","38","SM","16","16","0.265","","12.097","12.097","7","1546.699","6","158.154","85.132","60.935","26.18","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
"Jason Fichter","14","14","7","SM","22","22","4.270","","16.367","16.367","7","1550.969","6","159.468","84.431","60.767","26.18","0","Mazda Miata","Jupiter  Fla","FLA","464585","Black/green","Jupiter Auto Body"
