"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 6 FA,FC,FE2,FX,P1,P2","1073743728","Grp 6  FA,FC,FE2,FX,P1,P2 Race 1","Race","2020-01-11 20:30:00 UTC","2020-01-11 21:42:26 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Todd Vanacore","1","1","19","P1","2","2","","","","0","9","1355.846","7","121.682","110.649","89.373","33.660000000000004","0","Elan DP02","Ormond Bch FL","CFR","437801","Red/Black","Comprent"
"Darryl Shoff","2","2","94","P1","1","1","1.154","","1.154","1.154","9","1357.0","6","120.895","111.369","89.297","33.660000000000004","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE"
"Jean-Luc Liverato","3","3","8","P1","3","3","2.578","","3.732","3.732","9","1359.578","7","123.09","109.383","89.128","33.660000000000004","0","Elan DP02","Woodstock GA","Atl","269175","Black and White","ETI/Hoosier/Mazda"
"Kent Vaccaro","4","1","76","FA","4","1","0.963","","4.695","0","9","1360.541","6","124.229","108.38","89.065","33.660000000000004","0","Ligier F3","Plattsburgh NY","MHR","491861","Red white black","Adirondack Radiation"
"Michael Jacques","5","2","54","FA","6","3","1.624","","6.319","1.624","9","1362.165","7","124.487","108.156","88.958","33.660000000000004","0","Swift Atlantic","Derry NH","NER","479947","Silver/Yellow"
"Lee Alexander","6","3","48","FA","9","6","1.083","","7.402","2.707","9","1363.248","7","124.077","108.513","88.888","33.660000000000004","0","Swift 016A","Springfield TN","TEN","407556","Red","Swan Motorsports"
"Larry Howard","7","4","51","FA","11","7","1.297","","8.699","4.004","9","1364.545","6","125.684","107.126","88.803","33.660000000000004","0","Swift 016","Kansas City MO","KCR","364268","Red","Epic Electric Service Corp., RCR and Medical Imaging"
"William Munholland","8","4","00","P1","10","4","0.761","","9.460","9.46","9","1365.306","7","125.145","107.587","88.754","33.660000000000004","0","Elan DP02","Naples FL","FLA","488161","Black","PODS"
"J.R. Smart","9","5","09","FA","7","4","1.888","","11.348","6.653","9","1367.194","8","126.45","106.477","88.631","33.660000000000004","0","Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah"
"Tray Ayres","10","1","7","P2","12","1","1.164","","12.512","0","9","1368.358","8","128.696","104.619","88.556","33.660000000000004","0","Van Diemen Mazda","Gainesville GA","Atl","256983","Blue and Yellow","Mazda. Ayres Racing. Comprent"
"Paul Schneider","11","1","73","FE2","17","3","1.102","","13.614","0","9","1369.46","5","129.208","104.204","88.485","33.660000000000004","0","SCCA FE2","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images"
"Scott Rettich","12","2","17","FE2","13","1","0.851","","14.465","0.851","9","1370.311","6","128.9","104.453","88.43","33.660000000000004","0","Mazda FE2","Columbus OH","OVR","355725","white","Alliance Autosport, Red Line Oil"
"Jeffrey Lederman","13","5","155","P1","15","5","4.961","","37.036","37.036","9","1392.882","4","129.072","104.314","86.997","33.660000000000004","0","Stohr WF1","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation"
"Charles Russell Turner","14","3","22","FE2","16","2","0.910","","37.946","24.332","9","1393.792","4","130.484","103.185","86.94","33.660000000000004","0","SCCA FE2","Montpelier VA","WDC","506430","Black","Southeast spec racer/ PCS"
"Armen Megregian","15","2","31","P2","19","2","0.775","","38.721","26.209","9","1394.567","5","130.401","103.251","86.891","33.660000000000004","0","Ligier JS 51","Naples FL","CFR","65479","Blue","HONDA, grp3 motorsport"
"Robert Allaer","16","1","52","FC","14","1","0.928","","39.649","0","9","1395.495","7","128.865","104.481","86.834","33.660000000000004","0","Van Diemen RF02","Grosse Pte Wds MI","CFR","396185","Black","Martini / Chandon / St Charles German Wines"
"Thomas Green","17","4","83","FE2","18","4","1.660","","41.309","27.695","9","1397.155","5","132.497","101.617","86.731","33.660000000000004","0","SCCA FE3","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"Ray Mason","18","5","23","FE2","22","5","6.087","","47.396","33.782","9","1403.242","7","132.728","101.441","86.354","33.660000000000004","0","Mazda FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport"
"Aaron Hill","19","6","13","P1","21","6","1.021","","48.417","48.417","9","1404.263","5","132.293","101.774","86.292","33.660000000000004","0","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com"
"Garry Crook","20","7","41","P1","23","7","17.610","","32.075","32.075","9","1387.921","7","129.787","103.739","87.308","33.660000000000004","0","Elan DP02","Pensacola FL","GuCo","506561","Black/Yellow","Vision Construction"
"Alastair McEwan","21","6","38","FE2","24","6","1.619","","50.036","36.422","9","1405.882","4","134.646","99.996","86.192","33.660000000000004","0","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Douglas Rocco","22","2","46","FC","27","3","1.276","","51.312","11.663","9","1407.158","4","134.831","99.858","86.114","33.660000000000004","0","VanDiemen DPO28","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL"
"Peter Shadowen","23","3","12","P2","32","6","1.188","","52.500","39.988","9","1408.346","7","134.061","100.432","86.041","33.660000000000004","0","West WX-10","W. Palm Beach FL","FLA","207447"
"Richard Colburn","24","4","97","P2","29","5","1.845","","54.345","41.833","9","1410.191","6","136.088","98.936","85.929","33.660000000000004","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals"
"Michael Moulton","25","5","77","P2","28","4","8.336","","1:02.681","50.169","9","1418.527","6","138.844","96.972","85.424","33.660000000000004","0","Stohr WF1","Wilmington NC","NCR","367764","Blue","Medac"
"Hartley MacDonald","26","1","27","FX","30","1","45.319","","1:48.000","0","9","1463.846","5","139.308","96.649","82.779","33.660000000000004","0","Mazda MZR","Mulberry FL","FLA","454094","Red","Florida RV Sales and Service"
"George Levien","27","6","03","FA","33","8","17.925","","2:05.925","2:01.23","9","1481.771","6","141.446","95.188","81.778","33.660000000000004","0","Elan PFM Mazda","Aventura FL","CFR","177719","White"
"Craig Seeley","28","2","69","FX","35","3","1 Lap","","1 Lap","1 Lap","8","1357.75","6","141.825","94.934","79.331","29.92","0","Renault FR 2.0","Winter Haven FL","CFR","54275","Red","Seeley Machine, kirsh helmets, Adirondack truck"
"Scott M. Obeginski","29","7","2","FA","34","9","0.805","","1 Lap","1 Lap","8","1358.555","5","143.428","93.873","79.284","29.92","0","Honda Ligier F4","Willis TX","Hous","622889","Blue","Lesca, Jensen Global Advisors"
"Bryan Yates","30","6","44","P2","25","3","1 Lap","","2 Laps","2 Laps","7","1164.462","4","134.914","99.797","80.937","26.18","1","2014 West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley"
"Robert Sherwood","31","8","18","FA","5","2","21.404","","2 Laps","2 Laps","7","1185.866","5","129.036","104.343","79.476","26.18","1","Formula Atlantic","Brownsburg IN","STL","315613","grey/yel","Swan Motorsports"
"Peter Gonzalez","32","3","16","FC","20","2","1 Lap","","3 Laps","3 Laps","6","974.353","5","134.251","100.29","82.91","22.44","0","Radon RN10","Norwalk CT","NER","311055","silver & blue"
"Eric Cruz","33","7","86","FE2","26","7","3 Laps","","DNF","6 Laps","3","594.39","3","159.283","84.529","67.955","11.22","1","Van Diemen FE2","Barhamsville VA","NCR","860","Red","Cruz Associates, Inc."
"Robert Wright","34","3","90","FX","31","2","1 Lap","","DNF","7 Laps","2","437.416","1","174.482","77.166","61.562","7.48","0","Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services"
"Shane Prieto","35","9","43","FA","8","5","2 Laps","","DNF","9 Laps","0","0.55","0","0.0","0.0","0.0","0.0","0","Firman RFR 1000","Pompano Bch FL","FLA","477832","Black","Perspective Glass Co.,"
"Chuck Moran","36","4","45","FC","36","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 71F","Oakton VA","ODR","11434","Org/Wht/Green"
"Simon Reynolds","37","5","26","FC","37","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","Daytona Bch FL","CFR","537881","Black"
