"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743730","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Practice","Practice","2020-01-10 16:30:00 UTC","2020-01-10 16:51:15 UTC","FINAL","7","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Daniel Urrutia Jr.","1","1","3","GT1","41","9","","","","0","6","987.449","4","128.878","104.471","81.811","22.44","0","Chev. Corvette C7","Coral Springs FL","FLA","382156","Blue and Orange","Mustang Vacuum Coating, Saenz Transmissions"
"Claudio Burtin","2","2","17","GT1","25","6","0.146","","0.146","1:28.46","7","1075.909","6","129.024","104.353","87.598","26.18","0","Chev. Camaro","Alpharetta GA","Atl","85373","Black / Gold","GoShare"
"David Pintaric","3","3","57","GT1","1","1","1.102","","1.248","3 Laps","3","444.212","3","130.126","103.469","90.93","11.22","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc."
"Simon Gregg","4","4","59","GT1","42","10","0.877","","2.125","5.247","6","992.696","4","131.003","102.776","81.378","22.44","0","Chev. Corvette","KCR","226817","Red, White Blue","Group 7"
"Adam Romito","5","5","4","GT1","29","7","0.452","","2.577","0 Laps","6","928.577","4","131.455","102.423","86.998","22.44","0","Dodge Challenger","Opelika AL","Wire","386340","Red","Pappi's Garage,Davis Machine Works,1/4Ley Racing,ZETA Performance,Competition Gear, SRI"
"Joseph Freda","6","6","82","GT1","44","","0.499","","3.076","50.28","6","1037.729","2","131.954","102.036","77.847","22.44","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com"
"J Richard Grant","7","7","30","GT1","52","","0.029","","3.105","9.141","5","996.59","3","131.983","102.013","67.55","18.700000000000003","1","Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"Lou Gigliotti","8","1","28","GT2","23","10","2.249","","5.354","0","6","957.144","4","134.232","100.304","84.401","22.44","0","Chev. Corvette","Princeton TX","Tex","338647","Black/yellow","LG Motorsports Park"
"Jonathan Start","9","2","151","GT2","8","4","0.425","","5.779","1 Lap","5","853.048","3","134.657","99.987","78.917","18.700000000000003","1","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier"
"Jacek Mucha","10","1","7","PX","36","1","0.241","","6.020","0","6","1108.863","4","134.898","99.809","72.853","22.44","0","2006 Swift 16","Highland Bch FL","FLA","171","Black/Orange","Phoenix Wrappers"
