"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 2 STL,STU,T2,T3,T4","1073743706","Grp 2 STL,STU,T2,T3,T4 Qual 1","Qualifying","2020-01-10 18:35:00 UTC","2020-01-10 18:56:48 UTC","FINAL","5","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Tim Kezman","1","1","144","T2","1","1","","","","0","2","294.966","2","140.189","96.042","91.292","7.48","0","Porsche 997.2","Franksville WI","Milw","468072","Gray"
"Mark Boden","2","2","32","T2","3","3","1.810","","1.810","2:34.411","3","449.377","3","141.999","94.818","89.884","11.22","0","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports"
"Preston Calvert","3","3","77","T2","2","2","0.012","","1.822","2:34.833","3","449.799","3","142.011","94.81","89.8","11.22","0","Ford Mustang","Potomac MD","WDC","450614","Red","Phoenix Performance, Hoosier, Penske, Hawk"
"John Snyder","4","4","14","T2","4","4","0.527","","2.349","2:33.557","3","448.523","2","142.538","94.459","90.056","11.22","0","Porsche 997.2","Wilmette IL","CHI","416397","Black","Fall-Line Motorsports, Rytec High Performance Doors"
"Austin McCoy","5","5","28","T2","11","10","1.002","","3.351","5:14.9","4","609.866","3","143.54","93.8","88.308","14.96","0","Porsche Cayman S","Winter Haven FL","CFR","366438","Green & Black","McCoy Motorsports"
"Michael Flynn","6","1","25","STU","5","1","0.021","","3.372","0","4","596.371","3","143.561","93.786","90.306","14.96","0","BMW 330","Oolando FL","CFR","238294_1","blue","irishmikesracing"
"Thomas Herb","7","6","16","T2","6","5","0.028","","3.400","2:39.435","3","454.401","2","143.589","93.768","88.891","11.22","0","Porsche C2","Barrington IL","CHI","408132","White / Blue","Fall-Line Motorsports"
"Joe Koenig","8","7","2","T2","10","9","0.491","","3.891","5:08.339","4","603.305","2","144.08","93.448","89.268","14.96","0","BMW M3","Glenview IL","5326858"
"Joe Boden","9","8","45","T2","7","6","1.081","","4.972","5:16.404","4","611.37","3","145.161","92.752","88.091","14.96","0","Porsche 997","Winnetka IL","CHI","266025_3","Blue","Fall-Line Motorsports"
"John Yarosz","10","9","38","T2","9","8","0.307","","5.279","5:25.422","4","620.388","3","145.468","92.556","86.81","14.96","0","Chev. Camaro","Swoyersville PA","NEP","151124","black","Phoenix"
"Brian LaCroix","11","10","12","T2","8","7","0.849","","6.128","4:05.044","3","540.01","3","146.317","92.019","74.799","11.22","0","Chev. Corvette","Hyannis MA","NER","239940","black","All Cape Machine Burke Chevy NewAutoParts.com"
"Paul Azan","12","2","173","STU","14","2","0.165","","6.293","30.695","4","627.066","2","146.482","91.916","85.886","14.96","0","BMW 330ci","Miami FL","FLA","439749","white","AEM/TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE/ APEX ALINGMENT"
"Danny Steyn","13","1","9","STL","12","1","0.350","","6.643","0","4","610.547","2","146.832","91.697","88.209","14.96","0","Mazda MX5","Ft Lauderdale FL","FLA","376487","BlueOrangeSilve","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER"
"Albert Nocerine","14","11","08","T2","13","11","0.265","","6.908","2:58.16","3","473.126","3","147.097","91.531","85.373","11.22","0","Ford Mustang","Shavertown PA","NEP","236136","Grey","Varsity Hoosier"
"John Weisberg","15","3","40","STU","16","3","0.998","","7.906","36.195","4","632.566","4","148.095","90.915","85.139","14.96","0","Mazda MX5","Webster NY","FLR","212583","Blue/Gray/John","Redcom, Red line oil, BERG Racing, Power Brake, Quaife"
"Frank Reinhart","16","12","53","T2","19","12","0.393","","8.299","5:45.507","4","640.473","3","148.488","90.674","84.088","14.96","0","Chev. Corvette","Tampa FL","CFR","623180","white"
"Raymond Philibert","17","4","51","STU","17","4","0.734","","9.033","1 Lap","3","493.249","3","149.222","90.228","81.89","11.22","0","Mazda Miata","Pompano Bch FL","FLA","385513","blue/black","MR drywall services"
"Selin M. Rollan","18","1","1","T3","18","1","0.044","","9.077","0","4","636.828","3","149.266","90.201","84.569","14.96","0","Mazda MX-5","Miami FL","FLA","177256_4","Gray","Rollan Plumbing"
"Mike Taylor","19","2","39","STL","15","2","0.246","","9.323","1 Lap","3","484.298","3","149.512","90.053","83.403","11.22","0","Honda Civic","Cumming GA","Atl","242050_1","White","JustTrackIt  / MS3 Pro AMP EFI/ Hong Norrth Racing"
"John Shannon","20","13","8","T2","20","13","0.065","","9.388","3:19.911","3","494.877","3","149.577","90.014","81.62","11.22","0","Chev. Corvette","Oswego NY","CNY","415490","Blue","American Foundry"
"Amy Mills","21","3","37","STL","22","4","2.568","","11.956","50.9","4","661.447","3","152.145","88.495","81.421","14.96","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports"
"Nicole Jacque","22","2","27","T3","25","4","0.830","","12.786","1 Lap","3","511.414","3","152.975","88.014","78.981","11.22","0","Ford Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance"
"Jon Sewell","23","4","48","STL","32","6","1.465","","14.251","2 Laps","2","371.287","2","154.44","87.179","72.526","7.48","0","Acura Integra","Tallahassee FL","FLA","356488","Blue","Hoosier"
"Tyler Quance","24","1","68","T4","53","10","0.049","","14.300","0","2","388.774","2","154.489","87.152","69.264","7.48","0","Mazda MX-5","Cypress TX","Hous","527160","Silver","Drake Motorsports, X-Factor Racing, G-Loc Brakes"
"Peter Atwater","25","3","26","T3","23","2","0.266","","14.566","5:14.074","5","950.902","3","154.755","87.002","70.796","18.700000000000003","0","Mazda MX-5","Aurora CO","Colo","541932","White","Nulite Motorsports"
"Daniel Williams","26","4","70","T3","56","12","0.121","","14.687","2 Laps","2","425.73","2","154.876","86.934","63.251","7.48","0","Mazda MX-5","Scottsbluff NE","NEB","483095","Black and Orang","Copeland motorsports"
"John Heinricy","27","2","35","T4","29","3","0.325","","15.012","0 Laps","2","369.263","2","155.201","86.752","72.924","7.48","0","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1"
"Robert Spence","28","3","59","T4","30","4","0.343","","15.355","4:57.713","4","686.487","2","155.544","86.561","78.452","14.96","0","Mazda MX-5","Acworth GA","Atl","365186","White","Midtown Tire"
"Steve Bertok","29","4","90","T4","28","2","0.364","","15.719","4:56.415","4","685.189","4","155.908","86.359","78.6","14.96","0","Mazda MX-5","Lexington SC","SCR","285780","Blue","Panic Motorsports, Hoosier, G-loc, Mazda Motorsports"
"John Elder","30","5","21","STL","21","3","0.066","","15.785","1:05.973","4","676.52","3","155.974","86.322","79.607","14.96","0","Mazda Miata","Bloomington MN","LOL","266027","Red","TRB Autosport"
"T O Johnson","31","5","67","T3","34","5","0.174","","15.959","51.983","4","688.811","2","156.148","86.226","78.187","14.96","0","BMW E46","Key West FL","FLA","519935","Black/White/Red","T.O. Johnson Racing/TLM Racing"
"Nick Leverone","32","5","89","T4","52","9","0.185","","16.144","8:42.073","5","910.847","4","156.333","86.124","73.909","18.700000000000003","0"
"Nick Iarossi","33","6","110","STL","55","13","0.117","","16.261","2 Laps","2","394.016","2","156.45","86.059","68.342","7.48","0","Mazda Miata","Tallahassee FL","FLA","472879","Blue","OPM Autosports"
"Breton Williams","34","6","52","T3","37","6","0.102","","16.363","54.347","4","691.175","3","156.552","86.003","77.919","14.96","0","Nissan 370Z","Clinton IA","MISS","386027","white/blue","First Wealth Financial Group"
"Casey Gunnell","35","7","86","STL","27","5","0.023","","16.386","1:06.923","4","677.47","2","156.575","85.991","79.496","14.96","0","Toyota 86","Ponte Vedra FL","CFR","451214","White","Round 3 Racing"
"Michael Borden","36","6","42","T4","26","1","0.311","","16.697","8:44.818","5","913.592","3","156.886","85.82","73.687","18.700000000000003","0","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports"
"Bryan Horowitz","37","7","121","T4","31","5","1.407","","18.104","3:07.911","3","576.685","2","158.293","85.057","70.042","11.22","0","Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/Velocity Warehouse/FAAS Racing/3P-Logistix"
"Christopher Childs","38","8","7","STL","33","7","0.649","","18.753","1:26.006","4","696.553","2","158.942","84.71","77.318","14.96","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/"
"Bruce Bannister","39","5","96","STU","36","5","1.083","","19.836","1 Lap","3","538.602","2","160.025","84.137","74.994","11.22","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Whitfield Gregg","40","6","17","STU","40","6","0.610","","20.446","1:52.528","4","708.899","2","160.635","83.817","75.971","14.96","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Alan Stubblefield","41","9","125","STL","39","9","0.059","","20.505","1:38.524","4","709.071","2","160.694","83.787","75.953","14.96","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","XFactor / GasHead Motorworks"
"Philip Cunningham","42","7","07","T3","50","11","0.563","","21.068","6:28.136","3","1024.964","2","161.257","83.494","39.408","11.22","0","Ford Mustang","Ormond Bch FL","TVR","489581","White","Lethal Hands Racing/CRG Global/GoJuice/CleanWraps"
"Ken Payson","43","8","95","T4","54","11","1.205","","22.273","3:23.451","3","592.225","3","162.462","82.875","68.204","11.22","0","Mazda Miata","Rutland MA","NER","24928","red","Hoosier, Red Line Oil, Rigoli/G&M services"
"Paul McNamara","44","8","56","T3","42","7","0.623","","22.896","5:51.229","5","988.057","2","163.085","82.558","68.134","18.700000000000003","0","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan, Reed Nissan Clermont, iRide Used Cars, Reed Insurance, Nicker Kisses Horse Treats"
"Paul Stanton","45","9","24","T3","43","8","0.044","","22.940","6:02.797","5","999.625","4","163.129","82.536","67.345","18.700000000000003","0","Mazda MX-5","Colorado Spgs CO","CDR","620373","White"
"Joe Schubert","46","10","49","STL","57","14","1.104","","24.044","1 Lap","3","579.992","2","164.233","81.981","69.642","11.22","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY"
"Sean Hayes","47","11","194","STL","38","8","0.063","","24.107","2:02.691","4","733.238","2","164.296","81.95","73.45","14.96","0","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com"
"Rob Trollinger","48","12","94","STL","41","10","1.334","","25.441","3 Laps","1","526.572","1","165.63","81.29","25.569","3.74","0","Mazda Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering"
"Bill Seifert","49","7","139","STU","45","7","5.095","","30.536","3:14.732","4","791.103","2","170.725","78.864","68.077","14.96","1","Mazda Miata","Pleasant View TN","Hous","107225","silver","self"
"Dan Harding","50","13","84","STL","46","11","1.790","","32.326","1 Lap","3","592.429","2","172.515","78.045","68.18","11.22","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle, Canton Ohio"
"Michael LaMaina","51","14","88","STL","51","12","0.620","","32.946","3 Laps","1","243.875","1","173.135","77.766","55.209","3.74","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
"Rodrigo Azpuria","52","10","91","T3","48","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK"
"Todd Buras","53","11","156","T3","24","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Melbourne FL","CFR","264358"
"Nick Leverone","54","9","186","T4","49","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports, Inc."
"Frank Garcia","55","12","98","T3","47","9","","","","1:15.116","4","711.944","4","157.39","85.545","75.646","14.96","0","Porsche Boxster","Frostproof FL","CFR","509498","White / Orange","Universal Ammo Company"
"Chi Ho","56","10","111","T4","35","6","","","","2:31.537","3","540.311","3","157.484","85.494","74.757","11.22","0","Toyota 86","Orlando FL","FLA","340807","white","dynasty mv motorsports"
"David Beccaris","57","11","06","T4","44","7","","","","3:33.331","3","602.105","2","171.243","78.625","67.085","11.22","0","Mazda Protege","Dallas PA","NEP","368148","Black","Dynasty Racing / BFGoodrich / Hawks Brakes / Mazda Motorsports"
