"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Group 7 GT1,GT2,GT3,T1,AS,GTX,PX","1073743734","Grp 7 GT1,GT2,GT3,T1,AS,GTX,PX Race 2","Race","2020-01-12 20:00:00 UTC","2020-01-12 20:40:04 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Claudio Burtin","1","1","17","GT1","4","4","","","","0","14","2113.391","8","126.189","106.697","89.191","52.36","0","Chev. Camaro","Alpharetta GA","Atl","85373","Black / Gold","GoShare"
"Daniel Urrutia Jr.","2","2","3","GT1","3","3","4.128","","4.128","4.128","14","2117.519","6","126.553","106.39","89.017","52.36","0","Chev. Corvette C7","Coral Springs FL","FLA","382156","Blue and Orange","Mustang Vacuum Coating, Saenz Transmissions"
"David Pintaric","3","3","57","GT1","2","2","13.176","","17.304","17.304","14","2130.695","8","126.457","106.471","88.467","52.36","0","Cadillac CTS-V","Canfield OH","MVR","329254","Red/white/blue","Kryderacing, Inc."
"Simon Gregg","4","4","59","GT1","5","5","3.840","","21.144","21.144","14","2134.535","5","127.878","105.288","88.308","52.36","0","Chev. Corvette","KCR","226817","Red, White Blue","Group 7"
"J Richard Grant","5","5","30","GT1","6","6","14.164","","35.308","35.308","14","2148.699","11","129.425","104.029","87.726","52.36","0","Chev. Corvette","Germantown TN","Atl","37253_1","Gray/Yellow"
"Joseph Freda","6","6","82","GT1","7","7","9.780","","45.088","45.088","14","2158.479","6","130.341","103.298","87.328","52.36","0","Chev. Corvette","Notasulga AL","ALA","236160_1","red","ERALAB.com"
"Harry Hinkle","7","7","9","GT1","10","10","10.722","","55.810","55.81","14","2169.201","6","131.369","102.49","86.897","52.36","0","Dodge Challenger","Marietta GA","Atl","461445","Orange/White","NetDepot.com"
"Jonathan Start","8","1","151","GT2","13","1","10.865","","1:06.675","0","14","2180.066","7","133.384","100.942","86.463","52.36","0","Dodge Viper","Caledonia MI","Milw","345437","white","Kalin Construction, Hoosier"
"Tim Kezman","9","2","144","GT2","14","2","0.496","","1:07.171","0.496","14","2180.562","9","132.964","101.26","86.444","52.36","0","Porsche 991","Franksville WI","Milw","468072","White","LEMONS OF LOVE."
"Bernard Bupp","10","3","80","GT2","17","5","17.559","","1:24.730","18.055","14","2198.121","7","134.909","99.801","85.753","52.36","0","Ford Mustang","Ft Lauderdale FL","FLA","241143","Blue","Bupp Motorsports"
