"Event ID","Event Name","Started At","Ended At"
"53-143-2147484074-20200110","Sebring Hoosier Super Tour","2020-01-08 16:18:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Group 5 SM","1073743724","Grp 5 SM Race 2","Race","2020-01-12 18:10:00 UTC","2020-01-12 18:53:05 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Jim Drago","1","1","2","SM","1","1","","","","0","10","1943.861","5","156.243","86.173","69.264","37.400000000000006","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing"
"Tyler Gonzalez","2","2","57","SM","3","3","0.501","","0.501","0.501","10","1944.362","5","156.411","86.081","69.246","37.400000000000006","0","Mazda Miata","St. Cloud FL","CFR","524118","Blue","Superior Coating Systems"
"Elivan Goulart","3","3","70","SM","5","5","0.569","","1.070","1.07","10","1944.931","5","157.747","85.352","69.226","37.400000000000006","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED, SCDA1.com, KESSLER Engineering, SCDA Driver Development"
"Chris Haldeman","4","4","59","SM","7","7","0.562","","1.632","1.632","10","1945.493","5","157.764","85.343","69.206","37.400000000000006","0","Mazda Miata","McKinney TX","Tex","412747","red/black","X factor racing,Mazda,Hoosier,g-loc brakes,tpr consulting,black armor helmets"
"Preston Pardus","5","5","42","SM","2","2","1.171","","2.803","2.803","10","1946.664","5","156.357","86.111","69.164","37.400000000000006","0","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR"
"Tyler Quance","6","6","170","SM","8","8","0.491","","3.294","3.294","10","1947.155","5","157.892","85.273","69.147","37.400000000000006","0","Mazda Miata","Cypress TX","Hous","527160","Red/White","Drake Motorsports, miatagraveyard.com, X-Factor Racing, G-Loc Brakes"
"Danny Steyn","7","7","39","SM","4","4","1.123","","4.417","4.417","10","1948.278","5","158.135","85.142","69.107","37.400000000000006","0","Mazda Miata","Ft Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES"
"Daniel Williams","8","8","138","SM","12","12","0.503","","4.920","4.92","10","1948.781","5","157.992","85.22","69.089","37.400000000000006","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing"
"Charles Mactutus","9","9","66","SM","16","16","0.450","","5.370","5.37","10","1949.231","3","158.233","85.09","69.073","37.400000000000006","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports"
"Richard Astacio","10","10","80","SM","10","10","0.630","","6.000","6","10","1949.861","5","158.505","84.944","69.051","37.400000000000006","0","Mazda Miata","Stamford CT","NER","465698","Flat Black","Astacio Plumbing & Hvac"
"Alex Acosta","11","11","124","SM","11","11","0.703","","6.703","6.703","10","1950.564","5","158.527","84.932","69.026","37.400000000000006","0","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Mark Gibbons","12","12","69","SM","13","13","0.379","","7.082","7.082","10","1950.943","5","158.008","85.211","69.013","37.400000000000006","0","Mazda Miata","SW Ranches FL","FLA","435538","Purp/Wh","OLD DOGS RACING  / APEX ALIGNMENTS /ESR engines/G-LOC BRACKS"
"Michael Ross","13","13","22","SM","24","24","0.479","","7.561","7.561","10","1951.422","3","158.249","85.081","68.996","37.400000000000006","0","Mazda Miata","Friendswood TX","Hous","405680","Green and Black","X-Factor Racing, Rockspring"
"Nick Leverone","14","14","89","SM","14","14","2.110","","9.671","9.671","10","1953.532","3","158.511","84.94","68.921","37.400000000000006","0","Mazda Miata","Mendon MA","NER","200602","blue/blk/orange","Flatout Motorsports Inc"
"Brad Perez","15","15","38","SM","17","17","0.570","","10.241","10.241","10","1954.102","3","158.442","84.977","68.901","37.400000000000006","0","Mazda Miata","Hollywood FL","FLA","511390","White/Blue","Livingroom Dancefloor/ Elliott Henderson Graphics/ Barr Visuals"
"Peter Atwater","16","16","26","SM","21","21","1.569","","11.810","11.81","10","1955.671","4","158.923","84.72","68.846","37.400000000000006","0","Mazda Miata","Aurora CO","Colo","541932","Green","X Factor Nulite"
