"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Thunder - AI HC SI ST SU TR","1073742688","Thunder Qualifying","Qualifying","2022-10-15 14:40:00 UTC","2022-10-15 14:57:04 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","1","1","","","","0","3","188.948","2","61.903","93.049","91.454","4.800000000000001","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","2","2","2.369","","2.369","8.317","3","197.265","2","64.272","89.619","87.598","4.800000000000001","0","Chevrolet Corvette","176976","2001","Blue"
"Roger Spittle","3","3","2","Super Unlimited","4","3","0.211","","2.580","3:03.033","5","371.981","1","64.483","89.326","77.423","8.0","0","Chevy Impala SS","159284","2013","black"
"Mike Brooks","4","1","4","ThunderRoadster GTR","3","1","0.582","","3.162","0","2","136.751","2","65.065","88.527","84.241","3.2","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Steven Beasley","5","1","3","Super Touring 1","5","1","0.921","","4.083","0","12","819.539","6","65.986","87.291","84.34","19.200000000000003","0","Howe ASA Stock Car","183594","2003","White"
"Robert Miller","6","1","20","Spec Iron","11","5","0.097","","4.180","0","5","350.895","2","66.083","87.163","82.076","8.0","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","7","2","69","Spec Iron","6","1","0.496","","4.676","0 Laps","5","343.207","3","66.579","86.514","83.914","8.0","0","Ford Mustang","206833","2005","Red"
"Dion Ciccarelli","8","3","84","Spec Iron","7","2","0.269","","4.945","0 Laps","5","348.304","5","66.848","86.166","82.686","8.0","0","Ford Mustang","163657","2010","Black"
"Patrick Roof","9","1","09","American Iron","8","1","0.255","","5.200","0","3","219.281","1","67.103","85.838","78.803","4.800000000000001","0","Ford Mustang GT","145324","2010","Blue"
"Shane Lovely","10","1","413","Honda Chal 1","14","2","1.288","","6.488","0","5","379.216","3","68.391","84.222","75.946","8.0","0","Honda Civic DX","123863","1998","Black"
"William Hunter","11","2","305","Honda Chal 1","13","1","0.318","","6.806","4:33.401","9","652.617","7","68.709","83.832","79.434","14.4","0","Honda S2000","168729","2001","Silver"
"Chandler Smith","12","4","86","Spec Iron","9","3","0.040","","6.846","4 Laps","1","86.191","1","68.749","83.783","66.828","1.6","0","Ford Mustang","189715","2010","White/red"
"Dwight Miller","13","5","10","Spec Iron","12","6","0.287","","7.133","5:06.488","9","657.383","5","69.036","83.435","78.858","14.4","0","Ford Mustang","169630","2007","Orange"
"Joshua Caniglia","14","6","03","Spec Iron","10","4","4.230","","11.363","1 Lap","4","313.867","4","73.266","78.618","73.407","6.4","0","ford mustang","206822","2010","red"
