"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Thunder - AI HC SI ST SU TR","1073742690","Thunder Race 2","Race","2022-10-16 13:00:00 UTC","2022-10-16 13:24:36 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Unlimited","1","1","","","","0","21","1396.063","2","63.269","91.04","86.644","33.6","0","chevrolet corvette","201712","2001","black and yellow"
"Bill Goforth","2","2","1","Super Unlimited","2","2","10.446","","10.446","10.446","21","1406.509","2","64.224","89.686","86.0","33.6","0","Chevrolet Corvette","176976","2001","Blue"
"Robert Miller","3","1","20","Spec Iron","6","1","20.697","","31.143","0","21","1427.206","6","66.583","86.509","84.753","33.6","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","4","2","69","Spec Iron","7","2","9.849","","40.992","9.849","21","1437.055","8","66.745","86.299","84.172","33.6","0","Ford Mustang","206833","2005","Red"
"Chandler Smith","5","3","86","Spec Iron","8","3","16.647","","57.639","26.496","21","1453.702","3","67.39","85.473","83.208","33.6","0","Ford Mustang","189715","2010","White/red"
"Patrick Roof","6","4","09","Spec Iron","9","4","1 Lap","","1 Lap","1 Lap","20","1410.32","2","67.949","84.769","81.684","32.0","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","7","5","10","Spec Iron","10","5","5.616","","1 Lap","1 Lap","20","1415.936","3","68.532","84.048","81.36","32.0","0","Ford Mustang","169630","2007","Orange"
"Joshua Caniglia","8","6","03","Spec Iron","11","6","10 Laps","","11 Laps","11 Laps","10","778.567","7","73.553","78.311","73.982","16.0","0","ford mustang","206822","2010","red"
"Christopher Lewis","9","1","53","Super Touring 3","12","1","1 Lap","","12 Laps","0","9","712.632","2","75.918","75.871","72.744","14.4","0","CHEVY CAMARO","207627","2012","YELLOW"
"William Hunter","10","1","305","Honda Chal 1","5","2","5 Laps","","17 Laps","0","4","306.83","2","74.884","76.919","75.09","6.4","0","Honda S2000","168729","2001","Silver"
"Roger Spittle","11","3","2","Super Unlimited","3","3","2 Laps","","19 Laps","19 Laps","2","135.465","2","64.532","89.258","85.04","3.2","0","Chevy Impala SS","159284","2013","black"
"Shane Lovely","12","2","413","Honda Chal 1","4","1","1 Lap","","20 Laps","3 Laps","1","96.38","1","92.612","62.195","59.763","1.6","0","Honda Civic DX","123863","1998","Black"
