"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lightning - 944Spec SE30 SM","1073742684","Lightning Qualifying","Qualifying","2022-10-15 13:40:00 UTC","2022-10-15 13:55:36 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kristopher Hudson","1","1","143","Spec E30","16","2","","","","0","6","450.916","6","68.17","84.495","76.644","9.600000000000001","0","BMW 325is","189892","1989","Orange/Blue"
"Barry Zurbuchen","2","2","34","Spec E30","15","1","0.521","","0.521","1:59.135","7","570.051","2","68.691","83.854","70.731","11.200000000000001","0","BMW E30","174369","1987","blue"
"Eric Gerchak","3","1","21","Spec Miata","6","6","0.064","","0.585","0","12","849.789","6","68.755","83.776","81.338","19.200000000000003","0","Mazda Miata","198820","2003","blue"
"Keith Williamson","4","2","64","Spec Miata","1","1","0.172","","0.757","8 Laps","4","282.431","3","68.927","83.567","81.577","6.4","0","Mazda Miata","159856","2001","black"
"Capers Zentmeyer","5","3","O88","Spec Miata","4","4","0.190","","0.947","5 Laps","7","495.005","4","69.117","83.337","81.454","11.200000000000001","0","Mazda Miata","201014","1997","Black"
"Jeremy Barnes","6","4","44","Spec Miata","8","8","0.054","","1.001","0.722","12","850.511","9","69.171","83.272","81.269","19.200000000000003","0","Mazda Miata","122539","1990","Very Yellow"
"Bayani Dia","7","5","97","Spec Miata","3","3","0.126","","1.127","5 Laps","7","496.238","4","69.297","83.12","81.251","11.200000000000001","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","8","6","132","Spec Miata","2","2","0.056","","1.183","8 Laps","4","286.721","3","69.353","83.053","80.357","6.4","0","Mazda Miata","171079","2001","Black"
"James Barakat","9","3","14","Spec E30","17","3","0.308","","1.491","2 Laps","4","316.639","4","69.661","82.686","72.764","6.4","0","BMW 325","209460","1987","Blue yellow"
"Team Artsy Phartsy","10","4","84a","Spec E30","25","","0.279","","1.770","5:02.337","6","753.253","4","69.94","82.356","45.881","9.600000000000001","0","BMW E30","158854","1988","All of them"
"Jason Ball","11","7","15","Spec Miata","10","10","0.506","","2.276","6 Laps","6","446.64","3","70.446","81.765","77.378","9.600000000000001","0","Mazda Miata","138907","1999","Green"
"David Ardoin","12","8","426","Spec Miata","9","9","0.038","","2.314","3 Laps","9","653.578","5","70.484","81.721","79.317","14.4","0","Mazda Miata","187351","1999","Black"
"Jeff Williams","13","5","110","Spec E30","23","6","0.002","","2.316","6:46.383","11","857.299","7","70.486","81.718","73.907","17.6","0","BMW E30","129944","1988","red"
"Lee Winters","14","6","89","Spec E30","18","4","0.203","","2.519","5:04.109","10","755.025","3","70.689","81.484","76.289","16.0","0","BMW E30","224153","1987","Grey"
"John Palazzolo","15","9","O8","Spec Miata","5","5","0.136","","2.655","17.65","12","867.439","3","70.825","81.327","79.683","19.200000000000003","0","Mazda Miata","127552","2000","Blue"
"Walter Araya","16","7","19","Spec E30","24","","0.033","","2.688","1 Lap","5","449.692","4","70.858","81.289","64.044","8.0","0","Bmw 325i","162734","1987","Gray"
"Matt Goodrich","17","10","211","Spec Miata","7","7","0.202","","2.890","7 Laps","5","367.123","2","71.06","81.058","78.448","8.0","0","Mazda Miata","166638","1999","black/red"
"Paul Aron","18","11","185","Spec Miata","11","11","0.164","","3.054","25.343","12","875.132","6","71.224","80.872","78.982","19.200000000000003","0","Mazda Miata","156320","2002","Blue"
"Kimball Markham","19","12","912","Spec Miata","12","12","0.351","","3.405","8 Laps","4","306.968","4","71.575","80.475","75.057","6.4","0","Mazda Miata","164143","1999","Black/Grey"
"Scott Gress","20","8","6","Spec E30","19","5","0.351","","3.756","6:31.998","11","842.914","1","71.926","80.082","75.168","17.6","0","BMW 325","129732","1989","Silver/Red"
"Larry Helm","21","1","494","944 Spec","20","1","0.171","","3.927","0","10","766.838","1","72.097","79.892","75.114","16.0","0","Porsche 944","164994","1988","Black/Orange"
"Brendan Shattles","22","13","43","Spec Miata","13","13","0.349","","4.276","2 Laps","10","748.543","3","72.446","79.507","76.949","16.0","0","Mazda Miata","158823","1999","Silver"
"John Taylor","23","2","26","944 Spec","22","3","0.105","","4.381","1:28.733","11","855.571","3","72.551","79.392","74.056","17.6","0","Porsche 944","181130","1988","white with martini stripes"
"Charles Lankford","24","14","2","Spec Miata","14","14","0.768","","5.149","3 Laps","9","689.429","3","73.319","78.561","75.193","14.4","0","Mazda Miata","168987","2000","Blue"
"John Torgersen","25","3","119","944 Spec","21","2","0.382","","5.531","1:35.45","11","862.288","7","73.701","78.154","73.479","17.6","0","Porsche 944","132043","1986","Orange"
