"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","All Racers","1073742683","Warm up","Practice","2022-10-15 12:39:00 UTC","2022-10-15 12:55:24 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","32","","","","","0","5","921.923","4","63.568","90.612","31.239","8.0","0","Chevrolet Corvette","176976","2001","Black"
"Brent Goforth","2","2","11","Super Unlimited","24","2","0.740","","0.740","-8 Laps","13","901.544","13","64.308","89.569","83.058","20.8","0","chevrolet corvette","201712","2001","black and yellow"
"Roger Spittle","3","3","2","Super Unlimited","14","1","0.100","","0.840","2 Laps","3","215.051","3","64.408","89.43","80.353","4.800000000000001","0","Chevy Impala SS","159284","2013","black"
"Alex Schwartzenberger","4","1","69","Spec Iron","1","1","1.950","","2.790","0","13","881.859","5","66.358","86.802","84.912","20.8","0","Ford Mustang","206833","2005","Red"
"Todd Brooks","5","1","30","ThunderRoadster GTR","22","2","0.810","","3.600","0","4","304.722","3","67.168","85.755","75.61","6.4","0","thunderoadster thunderoadster","156298","2012","white"
"Steven Beasley","6","1","3","Super Touring 1","19","1","0.184","","3.784","0","6","447.535","6","67.352","85.521","77.223","9.600000000000001","0","Howe ASA Stock Car","183594","2003","White"
"Mike Brooks","7","2","4","ThunderRoadster GTR","21","1","0.100","","3.884","0 Laps","4","304.331","3","67.452","85.394","75.707","6.4","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Chandler Smith","8","2","86","Spec Iron","31","5","0.877","","4.761","10 Laps","3","279.214","3","68.329","84.298","61.888","4.800000000000001","0","Ford Mustang","189715","2010","White/red"
"Robert Miller","9","3","20","Spec Iron","17","2","0.050","","4.811","50.077","13","931.936","5","68.379","84.236","80.349","20.8","0","Ford Mustang GT","132359","2010","White"
"Christopher Lewis","10","1","53","Super Touring 3","29","1","0.082","","4.893","0","6","637.153","2","68.461","84.135","54.241","9.600000000000001","0","CHEVY CAMARO","207627","2012","YELLOW","cut course"
