"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lightning - 944Spec SE30 SM","1073742685","Lightning Race 1","Race","2022-10-15 17:40:00 UTC","2022-10-15 18:06:06 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kristopher Hudson","1","1","143","Spec E30","1","1","","","","0","20","1402.622","2","69.336","83.074","82.132","32.0","0","BMW 325is","189892","1989","Orange/Blue"
"Walter Araya","2","2","19","Spec E30","7","7","34.680","","34.680","34.68","20","1437.302","9","70.606","81.579","80.15","32.0","0","Bmw 325i","162734","1987","Gray"
"Jeff Williams","3","3","110","Spec E30","4","4","5.593","","40.273","40.273","20","1442.895","5","70.978","81.152","79.839","32.0","0","BMW E30","129944","1988","red"
"Jeremy Barnes","4","1","44","Spec Miata","10","3","2.574","","42.847","0","20","1445.469","3","69.188","83.251","79.697","32.0","0","Mazda Miata","122539","1990","Very Yellow"
"Team Artsy Phartsy","5","4","84a","Spec E30","3","3","2.183","","45.030","45.03","20","1447.652","15","71.237","80.857","79.577","32.0","0","BMW E30","158854","1988","All of them"
"Eric Gerchak","6","2","21","Spec Miata","9","2","2.475","","47.505","4.658","20","1450.127","4","69.473","82.91","79.441","32.0","0","Mazda Miata","198820","2003","blue"
"Lee Winters","7","5","89","Spec E30","5","5","3.072","","50.577","50.577","20","1453.199","4","70.647","81.532","79.273","32.0","0","BMW E30","224153","1987","Grey"
"Capers Zentmeyer","8","3","O88","Spec Miata","11","4","5.848","","56.425","13.578","20","1459.047","3","70.234","82.012","78.956","32.0","0","Mazda Miata","201014","1997","Black"
"Don Elvington","9","4","132","Spec Miata","12","5","8.754","","1:05.179","22.332","20","1467.801","4","70.427","81.787","78.485","32.0","0","Mazda Miata","171079","2001","Black"
"Scott Gress","10","6","6","Spec E30","6","6","1 Lap","","1 Lap","1.19","19","1403.812","5","72.207","79.771","77.959","30.400000000000002","0","BMW 325","129732","1989","Silver/Red"
"Jason Ball","11","5","15","Spec Miata","15","8","1.268","","1 Lap","1 Lap","19","1405.08","3","70.652","81.526","77.889","30.400000000000002","0","Mazda Miata","138907","1999","Green"
"John Palazzolo","12","6","O8","Spec Miata","16","9","8.043","","1 Lap","1 Lap","19","1413.123","2","71.22","80.876","77.445","30.400000000000002","0","Mazda Miata","127552","2000","Blue"
"Paul Aron","13","7","185","Spec Miata","18","11","1.961","","1 Lap","1 Lap","19","1415.084","13","71.556","80.496","77.338","30.400000000000002","0","Mazda Miata","156320","2002","Blue"
"Keith Williamson","14","8","64","Spec Miata","8","1","4.962","","1 Lap","1 Lap","19","1420.046","17","70.274","81.965","77.068","30.400000000000002","0","Mazda Miata","159856","2001","black"
"Kimball Markham","15","9","912","Spec Miata","19","12","1.157","","1 Lap","1 Lap","19","1421.203","3","71.748","80.281","77.005","30.400000000000002","0","Mazda Miata","164143","1999","Black/Grey"
"Matt Goodrich","16","10","211","Spec Miata","17","10","0.569","","1 Lap","1 Lap","19","1421.772","5","71.694","80.341","76.974","30.400000000000002","0","Mazda Miata","166638","1999","black/red"
"Bayani Dia","17","11","97","Spec Miata","13","6","0.075","","1 Lap","1 Lap","19","1421.847","17","70.554","81.64","76.97","30.400000000000002","0","Mazda Miata","160919","2001","Blue"
"Brendan Shattles","18","12","43","Spec Miata","20","13","0.503","","1 Lap","1 Lap","19","1422.35","8","71.863","80.153","76.943","30.400000000000002","0","Mazda Miata","158823","1999","Silver"
"David Ardoin","19","13","426","Spec Miata","14","7","14.212","","1 Lap","1 Lap","19","1436.562","12","71.593","80.455","76.182","30.400000000000002","0","Mazda Miata","187351","1999","Black"
"Larry Helm","20","1","494","944 Spec","22","1","18.533","","1 Lap","0","19","1455.095","17","72.898","79.015","75.212","30.400000000000002","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","21","2","26","944 Spec","23","2","14.242","","1 Lap","14.242","19","1469.337","5","74.099","77.734","74.483","30.400000000000002","0","Porsche 944","181130","1988","white with martini stripes"
"Charles Lankford","22","14","2","Spec Miata","21","14","7.372","","1 Lap","31.24","19","1476.709","3","74.464","77.353","74.111","30.400000000000002","0","Mazda Miata","168987","2000","Blue"
"John Torgersen","23","3","119","944 Spec","24","3","1 Lap","","2 Laps","1 Lap","18","1415.614","14","75.103","76.695","73.24","28.8","0","Porsche 944","132043","1986","Orange"
"James Barakat","24","7","14","Spec E30","2","2","7 Laps","","9 Laps","9 Laps","11","793.356","3","70.623","81.56","79.863","17.6","0","BMW 325","209460","1987","Blue yellow"
"Barry Zurbuchen","25","8","34","Spec E30","0","","11 Laps","","20 Laps","20 Laps","0","4.241","0","0.0","0.0","0.0","0.0","0","BMW E30","174369","1987","blue"
