"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Thunder - AI HC SI ST SU TR","1073742689","Thunder Race 1","Race","2022-10-15 19:10:00 UTC","2022-10-15 19:34:56 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","2","2","","","","0","21","1390.396","4","64.188","89.736","86.997","33.6","0","Chevrolet Corvette","176976","2001","Blue"
"Todd Brooks","2","1","30","ThunderRoadster GTR","5","1","0.719","","0.719","0","21","1391.115","15","65.281","88.234","86.952","33.6","0","thunderoadster thunderoadster","156298","2012","white"
"Robert Miller","3","1","20","Spec Iron","8","1","54.579","","55.298","0","21","1445.694","2","66.588","86.502","83.669","33.6","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","4","2","69","Spec Iron","9","2","8.366","","1:03.664","8.366","21","1454.06","2","66.626","86.453","83.188","33.6","0","Ford Mustang","206833","2005","Red"
"Dion Ciccarelli","5","3","84","Spec Iron","11","4","2.198","","1:05.862","10.564","21","1456.258","3","66.45","86.682","83.062","33.6","0","Ford Mustang","163657","2010","Black"
"Shane Lovely","6","1","413","Honda Chal 1","4","1","1 Lap","","1 Lap","0","20","1395.368","6","68.676","83.872","82.559","32.0","0","Honda Civic DX","123863","1998","Black"
"William Hunter","7","2","305","Honda Chal 1","6","2","0.722","","1 Lap","0.722","20","1396.09","8","68.723","83.815","82.516","32.0","0","Honda S2000","168729","2001","Silver"
"Patrick Roof","8","4","09","Spec Iron","10","3","2.020","","1 Lap","1 Lap","20","1398.11","2","67.188","85.73","82.397","32.0","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","9","5","10","Spec Iron","13","6","41.190","","1 Lap","1 Lap","20","1439.3","2","69.461","82.924","80.039","32.0","0","Ford Mustang","169630","2007","Orange"
"Brent Goforth","10","2","111","Super Unlimited","1","1","4 Laps","","5 Laps","5 Laps","16","1044.828","2","62.736","91.813","88.206","25.6","0","chevrolet corvette","201712","2001","black and yellow"
"Chandler Smith","11","6","86","Spec Iron","12","5","1:18.342","","5 Laps","5 Laps","16","1123.17","6","67.613","85.191","82.053","25.6","0","Ford Mustang","189715","2010","White/red"
"Roger Spittle","12","3","2","Super Unlimited","3","3","5 Laps","","10 Laps","10 Laps","11","762.875","3","65.047","88.551","83.054","17.6","0","Chevy Impala SS","159284","2013","black"
"Christopher Lewis","13","1","53","Super Touring 3","7","1","8 Laps","","18 Laps","0","3","224.875","1","72.485","79.465","76.843","4.800000000000001","0","CHEVY CAMARO","207627","2012","YELLOW"
"Joshua Caniglia","14","7","03","Spec Iron","14","7","28.687","","18 Laps","18 Laps","3","253.562","2","74.946","76.855","68.149","4.800000000000001","0","ford mustang","206822","2010","red"
