"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lightning - 944Spec SE30 SM","1073742686","Lightning Race 2","Race","2022-10-16 14:10:00 UTC","2022-10-16 14:37:39 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","1","1","44","Spec Miata","1","1","","","","0","21","1478.456","7","69.267","83.156","81.815","33.6","0","Mazda Miata","122539","1990","Very Yellow"
"Eric Gerchak","2","2","21","Spec Miata","2","2","1.147","","1.147","1.147","21","1479.603","6","69.371","83.032","81.752","33.6","0","Mazda Miata","198820","2003","blue"
"Capers Zentmeyer","3","3","O88","Spec Miata","3","3","9.671","","10.818","10.818","21","1489.274","3","69.814","82.505","81.221","33.6","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","4","4","64","Spec Miata","4","4","1.561","","12.379","12.379","21","1490.835","5","69.841","82.473","81.136","33.6","0","Mazda Miata","159856","2001","black"
"Bayani Dia","5","5","97","Spec Miata","6","6","4.768","","17.147","17.147","21","1495.603","5","70.219","82.029","80.877","33.6","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","6","6","132","Spec Miata","5","5","6.894","","24.041","24.041","21","1502.497","2","70.424","81.79","80.506","33.6","0","Mazda Miata","171079","2001","Black"
"David Ardoin","7","7","426","Spec Miata","9","9","3.527","","27.568","27.568","21","1506.024","2","70.556","81.637","80.317","33.6","0","Mazda Miata","187351","1999","Black"
"Kristopher Hudson","8","1","143","Spec E30","19","2","2.361","","29.929","0","21","1508.385","19","69.248","83.179","80.192","33.6","0","BMW 325is","189892","1989","Orange/Blue"
"Team Artsy Phartsy","9","2","84a","Spec E30","22","5","13.399","","43.328","13.399","21","1521.784","6","69.246","83.182","79.486","33.6","0","BMW E30","158854","1988","All of them"
"Barry Zurbuchen","10","3","34","Spec E30","24","7","1.154","","44.482","14.553","21","1522.938","5","69.192","83.247","79.425","33.6","0","BMW E30","174369","1987","blue"
"John Palazzolo","11","8","O8","Spec Miata","8","8","2.866","","47.348","47.348","21","1525.804","3","70.989","81.139","79.276","33.6","0","Mazda Miata","127552","2000","Blue"
"Matt Goodrich","12","9","211","Spec Miata","11","11","7.126","","54.474","54.474","21","1532.93","3","72.056","79.938","78.908","33.6","0","Mazda Miata","166638","1999","black/red"
"Kimball Markham","13","10","912","Spec Miata","12","12","0.182","","54.656","54.656","21","1533.112","4","71.852","80.165","78.898","33.6","0","Mazda Miata","164143","1999","Black/Grey"
"James Barakat","14","4","14","Spec E30","21","4","8.722","","1:03.378","33.449","21","1541.834","4","70.936","81.2","78.452","33.6","0","BMW 325","209460","1987","Blue yellow"
"Walter Araya","15","5","19","Spec E30","18","1","0.379","","1:03.757","33.828","21","1542.213","20","70.679","81.495","78.433","33.6","0","Bmw 325i","162734","1987","Gray"
"Larry Helm","16","1","494","944 Spec","16","2","1 Lap","","1 Lap","0","20","1480.795","3","72.1","79.889","77.796","32.0","0","Porsche 944","164994","1988","Black/Orange"
"Jeff Williams","17","6","110","Spec E30","23","6","0.787","","1 Lap","1 Lap","20","1481.582","8","70.987","81.142","77.755","32.0","0","BMW E30","129944","1988","red"
"Lee Winters","18","7","89","Spec E30","20","3","0.320","","1 Lap","1 Lap","20","1481.902","7","70.972","81.159","77.738","32.0","0","BMW E30","224153","1987","Grey"
"John Taylor","19","2","26","944 Spec","15","1","14.479","","1 Lap","15.586","20","1496.381","3","72.402","79.556","76.986","32.0","0","Porsche 944","181130","1988","white with martini stripes"
"Brendan Shattles","20","11","43","Spec Miata","13","13","7.188","","1 Lap","25.113","20","1503.569","6","71.767","80.26","76.618","32.0","0","Mazda Miata","158823","1999","Silver"
"Charles Lankford","21","12","2","Spec Miata","14","14","10.854","","1 Lap","35.967","20","1514.423","20","72.777","79.146","76.069","32.0","0","Mazda Miata","168987","2000","Blue"
"John Torgersen","22","3","119","944 Spec","17","3","33.710","","1 Lap","1:07.338","20","1548.133","19","74.341","77.481","74.412","32.0","0","Porsche 944","132043","1986","Orange"
"Scott Gress","23","8","6","Spec E30","25","8","1 Lap","","2 Laps","2 Laps","19","1485.715","3","72.284","79.686","73.662","30.400000000000002","0","BMW 325","129732","1989","Silver/Red"
"Paul Aron","24","13","185","Spec Miata","10","10","8 Laps","","10 Laps","10 Laps","11","828.376","6","72.166","79.816","76.487","17.6","0","Mazda Miata","156320","2002","Blue"
"Jason Ball","25","14","15","Spec Miata","7","7","4 Laps","","14 Laps","14 Laps","7","531.042","6","71.844","80.174","75.926","11.200000000000001","0","Mazda Miata","138907","1999","Green"
"Team Patton","26","9","17","Spec E30","26","9","4 Laps","","18 Laps","18 Laps","3","263.385","3","74.35","77.471","65.607","4.800000000000001","0","BMW","114972","1989","White"
