"Event ID","Event Name","Started At","Ended At"
"100-3418-2147483739-20221014","NASA-SE Rockingham Oct 2022","2022-10-15 12:20:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"81","Rockingham Speedway","3418","Rockingham Road Course","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Lightning - 944Spec SE30 SM","1073742687","Lightning Race 3","Race","2022-10-16 18:10:00 UTC","2022-10-16 18:35:42 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-rockingham-oct-2022/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","4","4","","","","0","20","1441.111","6","70.831","81.32","79.938","32.0","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","2","2","97","Spec Miata","5","5","0.445","","0.445","0.445","20","1441.556","6","71.078","81.038","79.914","32.0","0","Mazda Miata","160919","2001","Blue"
"Kristopher Hudson","3","1","143","Spec E30","17","2","0.082","","0.527","0","20","1441.638","14","69.965","82.327","79.909","32.0","0","BMW 325is","189892","1989","Orange/Blue"
"Keith Williamson","4","3","64","Spec Miata","3","3","0.639","","1.166","1.166","20","1442.277","11","70.693","81.479","79.874","32.0","0","Mazda Miata","159856","2001","black"
"Barry Zurbuchen","5","2","34","Spec E30","22","7","14.833","","15.999","15.472","20","1457.11","12","69.822","82.495","79.061","32.0","0","BMW E30","174369","1987","blue"
"Matt Goodrich","6","4","211","Spec Miata","11","11","2.651","","18.650","18.65","20","1459.761","6","71.177","80.925","78.917","32.0","0","Mazda Miata","166638","1999","black/red"
"Team Artsy Phartsy","7","3","84a","Spec E30","20","5","3.102","","21.752","21.225","20","1462.863","6","70.412","81.804","78.75","32.0","0","BMW E30","158854","1988","All of them"
"David Ardoin","8","5","426","Spec Miata","8","8","1.275","","23.027","23.027","20","1464.138","4","71.58","80.469","78.681","32.0","0","Mazda Miata","187351","1999","Black"
"Walter Araya","9","4","19","Spec E30","16","1","4.177","","27.204","26.677","20","1468.315","11","71.262","80.828","78.457","32.0","0","Bmw 325i","162734","1987","Gray"
"James Barakat","10","5","14","Spec E30","18","3","1.700","","28.904","28.377","20","1470.015","6","71.606","80.44","78.367","32.0","0","BMW 325","209460","1987","Blue yellow"
"Larry Helm","11","1","494","944 Spec","14","2","5.985","","34.889","0","20","1476.0","15","72.234","79.741","78.049","32.0","0","Porsche 944","164994","1988","Black/Orange"
"Jason Ball","12","6","15","Spec Miata","9","9","7.053","","41.942","41.942","20","1483.053","16","72.698","79.232","77.678","32.0","0","Mazda Miata","138907","1999","Green"
"John Palazzolo","13","7","O8","Spec Miata","7","7","0.223","","42.165","42.165","20","1483.276","11","72.364","79.598","77.666","32.0","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","14","8","132","Spec Miata","6","6","7.461","","49.626","49.626","20","1490.737","8","72.331","79.634","77.277","32.0","0","Mazda Miata","171079","2001","Black"
"Lee Winters","15","6","89","Spec E30","19","4","4.828","","54.454","53.927","20","1495.565","3","71.724","80.308","77.028","32.0","0","BMW E30","224153","1987","Grey"
"John Taylor","16","2","26","944 Spec","13","1","9.783","","1:04.237","29.348","20","1505.348","7","73.388","78.487","76.527","32.0","0","Porsche 944","181130","1988","white with martini stripes"
"Charles Lankford","17","9","2","Spec Miata","12","12","1.903","","1:06.140","1:06.14","20","1507.251","3","74.124","77.708","76.431","32.0","0","Mazda Miata","168987","2000","Blue"
"John Torgersen","18","3","119","944 Spec","15","3","1 Lap","","1 Lap","4.487","19","1480.487","2","75.191","76.605","73.922","30.400000000000002","0","Porsche 944","132043","1986","Orange"
"Scott Gress","19","7","6","Spec E30","23","8","25.653","","1 Lap","1:04.502","19","1506.14","3","74.244","77.582","72.663","30.400000000000002","0","BMW 325","129732","1989","Silver/Red"
"Eric Gerchak","20","10","21","Spec Miata","2","2","2 Laps","","3 Laps","3 Laps","17","1208.0","4","70.136","82.126","81.06","27.200000000000003","0","Mazda Miata","198820","2003","blue"
"Jeremy Barnes","21","11","44","Spec Miata","1","1","0.065","","3 Laps","3 Laps","17","1208.065","3","70.004","82.281","81.055","27.200000000000003","0","Mazda Miata","122539","1990","Very Yellow"
"Kimball Markham","22","12","912","Spec Miata","10","10","9 Laps","","12 Laps","12 Laps","8","597.403","7","72.822","79.097","77.134","12.8","0","Mazda Miata","164143","1999","Black/Grey"
"Jeff Williams","23","8","110","Spec E30","21","6","5 Laps","","17 Laps","17 Laps","3","430.963","1","76.908","74.895","40.096","4.800000000000001","0","BMW E30","129944","1988","red"
"Paul Aron","24","13","185","Spec Miata","0","","3 Laps","","20 Laps","20 Laps","0","4.982","0","0.0","0.0","0.0","0.0","0","Mazda Miata","156320","2002","Blue"
