"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Sunday Q1 KoM Qualifying (GTO and GTU)","1073742520","KoM Qualifying","Qualifying","2019-05-19 17:00:00 UTC","2019-05-19 17:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/usba-rnd-1-sunday/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTO","4","2","","","","0","4","554.67","3","93.787","83.794","56.674","8.732","1","Salt Lake City Utah"
"Brian Childree","2","1","49","KOM GTU","1","1","0.446","","0.446","0","3","401.835","3","94.233","83.398","58.672","6.549","0","West Valley UT"
"Zac Miller","3","2","26","KOM GTO","5","3","1.330","","1.776","1 Lap","3","407.84","1","95.563","82.237","57.808","6.549","0","Lehi UT"
"Ryan McGowan","4","3","115","KOM GTO","6","4","0.939","","2.715","7:34.601","8","1009.271","3","96.502","81.437","62.293","17.464","3","Calgary AB"
"Jerry Hicks","5","2","527","KOM GTU","13","5","0.499","","3.214","11:22.407","9","1084.242","9","97.001","81.018","65.234","19.647","1","Salt Lake City UT"
"Duncan Biles","6","4","121","KOM GTO","12","8","0.465","","3.679","2:46.354","5","721.024","2","97.466","80.631","54.497","10.915","2","Salt Lake City UT"
"Kevin Dolan","7","5","39","KOM GTO","11","7","1.293","","4.972","4:03.268","6","797.938","4","98.759","79.576","59.093","13.098","2","Bluffdale UT"
"Genaro Lopez","8","6","122","KOM GTO","14","","0.215","","5.187","2:30.157","3","704.827","3","98.974","79.403","33.45","6.549","0","Salt Lake City UT"
"Jeff VanDerVoort","9","3","149","KOM GTU","3","2","0.283","","5.470","1:52.62","4","514.455","4","99.257","79.176","61.104","8.732","0","Edmonton AB"
"David Meyer","10","7","365","KOM GTO","2","1","0.596","","6.066","2 Laps","2","313.827","2","99.853","78.704","50.084","4.366","0","Sandy UT"
"Nick Sosniuk","11","8","7x","KOM GTO","8","6","0.125","","6.191","0 Laps","4","530.377","4","99.978","78.605","59.27","8.732","0","Edmonton AB"
"Jason Johnson","12","4","258","KOM GTU","9","3","0.376","","6.567","1 Lap","2","358.38","1","100.354","78.311","43.857","4.366","1","Belgrade MT"
"Brad Morris","13","9","4x","KOM GTO","7","5","0.046","","6.613","1 Lap","3","476.338","2","100.4","78.275","49.495","6.549","1","Denver CO"
"Andrew Blunt","14","5","88","KOM GTU","10","4","1.369","","7.982","34.291","3","436.126","2","101.769","77.222","54.059","6.549","0","Salt Lake City UT"
"Alex Zinaich","15","10","11","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Robert McNiel","16","11","28","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Bill Davis","17","12","53","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kellen Birch","18","6","68","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Daniel Egbert","19","13","69","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Powelson","20","7","209","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Dinger","21","8","777","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jerry Carson","22","9","782","KOM GTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
