"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Sunday RR12 Lightweight Superbike Sports","1073742532","Az Racing Acadamy Lightweight Superbike / MotoUnited Sportsman","Race","2019-05-19 22:00:00 UTC","2019-05-19 22:11:45 UTC","PROVISIONAL","5","https://racehero.io/events/usba-rnd-1-sunday/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","Sportsman","33","21","","","","0","5","615.945","4","121.34","64.767","63.795","10.915","0","Boulder CO"
"Jeff Masters","2","1","66","Lightweight SuperBike","4","4","1:25.636","","1:25.636","0","5","701.581","3","136.737","57.474","56.008","10.915","1","Ogden UT"
"Mark Taylor","3","2","660","Lightweight SuperBike","5","5","1 Lap","","1 Lap","1 Lap","4","638.69","2","158.517","49.577","49.218","8.732","0","Pleasant view UT"
"Liam Grant","4","3","993","Lightweight SuperBike","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Brian Jackson","5","4","272","Lightweight SuperBike","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Brad Moore","6","5","33","Lightweight SuperBike","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"David Purcell","7","6","32","Lightweight SuperBike","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Jeff Dinger","8","7","777","Lightweight SuperBike","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Belisario Arango","9","8","805","Lightweight SuperBike","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"James Kling","10","2","107","Sportsman","13","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Rick Squires","11","3","136","Sportsman","14","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Joseph Tapia","12","4","666","Sportsman","15","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Michael Montgomery","13","5","870","Sportsman","16","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Miguel Alamillo","14","6","123","Sportsman","17","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Dillon Clark","15","7","242","Sportsman","18","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Devon Sosniuk","16","8","114","Sportsman","19","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Myroslav Volkov","17","9","911","Sportsman","20","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Matt Gravina","18","10","146","Sportsman","21","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Braxton Young","19","11","268","Sportsman","22","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Matt Gravina","20","12","146","Sportsman","23","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"David Purcell","21","13","32","Sportsman","24","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Adam Kownatka","22","14","179","Sportsman","25","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Benjamin Masters","23","15","939","Sportsman","26","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Joseph Tapia","24","16","666","Sportsman","27","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"James Kling","25","17","107","Sportsman","28","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Jerry Carson","26","18","782","Sportsman","29","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Myroslav Volkov","27","19","911","Sportsman","30","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Braxton Young","28","20","268","Sportsman","31","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Max Tseng","29","21","711","Sportsman","32","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Jerry Carson","30","22","782","Sportsman","34","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Adam Kownatka","31","23","179","Sportsman","35","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Devon Sosniuk","32","24","114","Sportsman","36","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Belisario Arango","33","25","805","Sportsman","37","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Nicholas Schmit","34","26","307","Sportsman","38","26","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Gilbert Gonzalez","35","27","117","Sportsman","39","27","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Brad Moore","36","28","33","Sportsman","40","28","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Nicholas Schmit","37","29","307","Sportsman","41","29","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Belisario Arango","38","30","805","Sportsman","42","30","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Michael Montgomery","39","31","870","Sportsman","43","31","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
