"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sunday R7 Middleweight Superbike","1073742527","Moto Station Middleweight Superbike","Race","2019-05-19 20:20:00 UTC","2019-05-19 20:32:22 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","4","4","","","","0","7","661.926","5","93.032","84.474","83.108","15.281","0","Salt Lake City Utah"
"Brian Childree","2","2","49","Middleweight Superbike","12","12","6.227","","6.227","6.227","7","668.153","4","93.151","84.366","82.334","15.281","0","West Valley UT"
"Jerry Hicks","3","3","527","Middleweight Superbike","5","5","11.284","","17.511","17.511","7","679.437","2","95.377","82.397","80.966","15.281","0","Salt Lake City UT"
"Jason Johnson","4","4","258","Middleweight Superbike","1","1","37.586","","55.097","55.097","7","717.023","6","100.265","78.38","76.722","15.281","0","Belgrade MT"
"James Powelson","5","5","209","Middleweight Superbike","8","8","1.672","","56.769","56.769","7","718.695","6","100.869","77.911","76.544","15.281","0","Farmington UT"
"Alex Zinaich","6","6","11","Middleweight Superbike","9","9","7.268","","1:04.037","1:04.037","7","725.963","4","102.135","76.945","75.777","15.281","0","Sandy UT"
"","7","1"," 777","","6","1","8.223","","1:12.260","0","7","734.186","3","102.294","76.826","74.929","15.281","0"
"Kellen Birch","8","7","68","Middleweight Superbike","10","10","4.138","","1:16.398","1:16.398","7","738.324","7","102.066","76.997","74.509","15.281","0","RIGBY ID"
"Cole Phillips","9","8","22","Middleweight Superbike","7","7","7 Laps","","DNS","7 Laps","0","26.057","0","0.0","0.0","0.0","0.0","1","Vineyard UT"
"Andrew Blunt","10","9","88","Middleweight Superbike","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","11","10","217","Middleweight Superbike","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Donald Rothfuss","12","11","56","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jerry Carson","13","12","782","Middleweight Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Jeff VanDerVoort","14","13","149","Middleweight Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
