"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Practice 3","1073742517","Practice 3 A","Practice","2019-05-19 16:00:00 UTC","2019-05-19 16:16:47 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-sunday/results/1073742517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","A - Fast","8","","","","","0","1","358.605","1","96.924","81.082","21.915","2.183","0","Salt Lake City Utah"
"Erik Grim","2","2","86","A - Fast","1","1","0.397","","0.397","4:11.963","5","610.568","4","97.321","80.751","64.356","10.915","1","West Jordan UT"
"Zac Miller","3","3","26","A - Fast","5","5","0.340","","0.737","8.247","2","366.852","2","97.661","80.47","42.845","4.366","0","Lehi UT"
"Kevin Dolan","4","4","39","A - Fast","7","","3.472","","4.209","6:24.413","5","743.018","4","101.133","77.708","52.884","10.915","1","Bluffdale UT"
"Kellen Birch","5","5","68","A - Fast","3","3","0.413","","4.622","-1 Laps","2","345.315","2","101.546","77.392","45.517","4.366","0","RIGBY ID"
"James Powelson","6","6","209","A - Fast","4","4","0.288","","4.910","2:44.169","3","522.774","2","101.834","77.173","45.099","6.549","1","Farmington UT"
"Helmut Kohler Jr","7","7","151","A - Fast","10","","1.332","","6.242","1:56.761","2","475.366","1","103.166","76.176","33.064","4.366","0","Anaheim CA"
"Robert McNiel","8","1","88x","","6","","0.003","","6.245","0","3","548.316","2","103.169","76.174","42.998","6.549","1"
"Andrew Blunt","9","8","88","A - Fast","9","","1.007","","7.252","2:13.615","2","492.22","1","104.176","75.438","31.932","4.366","1","Salt Lake City UT"
"Gilbert Gonzalez","10","9","117","A - Fast","2","2","0.367","","7.619","9:36.76","6","935.365","6","104.543","75.173","50.411","13.098","1","South Jordan UT"
"Brad Morris","11","10","4x","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Alex Zinaich","12","11","11","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brian Childree","13","12","49","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","14","13","53","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Daniel Egbert","15","14","69","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan McGowan","16","15","115","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Duncan Biles","17","16","121","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Genaro Lopez","18","17","122","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Miguel Alamillo","19","1","123","C - Slowest","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park CIty UT"
"Andrew Skov","20","18","140x","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR"
"Steven Marco","21","19","177","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","22","20","258","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"David Meyer","23","21","365","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","24","22","527","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Dinger","25","23","777","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Belisario Arango","26","24","805","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
