"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483939","Sunday R2 Modern Vintage GTO and GTU","1073742522","The Mechanic Modern Vintage GTO and GTU","Race","2019-05-19 17:40:00 UTC","2019-05-19 17:54:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","707.891","0","0.0","0.0","77.712","0.0","0","Bluffdale UT"
"Jason Johnson","2","1","258","Modern Vintage - GTU","17","5","0.001","","0.001","0","7","707.892","2","100.055","78.545","77.712","15.280999999999999","0","Belgrade MT"
"Spencer Kruger","3","2","101","Modern Vintage - GTO","4","4","8.962","","8.963","8.963","7","716.854","4","100.522","78.18","76.74","15.280999999999999","0","Boise ID"
"Jeff Dinger","4","3","777","Modern Vintage - GTO","2","2","13.884","","22.847","22.847","7","730.738","2","102.317","76.808","75.282","15.280999999999999","0","Park City UT"
"Gilbert Gonzalez","5","4","117","Modern Vintage - GTO","6","6","0.635","","23.482","23.482","7","731.373","7","102.366","76.772","75.217","15.280999999999999","0","South Jordan UT"
"Myroslav Volkov","6","5","911","Modern Vintage - GTO","5","5","9.027","","32.509","32.509","7","740.4","6","102.266","76.847","74.3","15.280999999999999","0","Calgary AB"
"Cole Phillips","7","2","22","Modern Vintage - GTU","13","1","0.250","","32.759","32.758","7","740.65","7","104.057","75.524","74.275","15.280999999999999","0","Vineyard UT"
"Devon Sosniuk","8","3","114","Modern Vintage - GTU","20","8","5.130","","37.889","37.888","7","745.78","5","103.992","75.571","73.764","15.280999999999999","0","Edmonton AB"
"Edwin Hofeling","9","6","111","Modern Vintage - GTO","3","3","3.114","","41.003","41.003","7","748.894","5","104.025","75.547","73.457","15.280999999999999","0","west jordan UT"
"Joseph Tapia","10","4","666","Modern Vintage - GTU","16","4","8.476","","49.479","49.478","7","757.37","5","105.97","74.161","72.635","15.280999999999999","0","West Valley City UT"
"Michael Montgomery","11","5","870","Modern Vintage - GTU","19","7","4.002","","53.481","53.48","7","761.372","7","106.68","73.667","72.253","15.280999999999999","0","Boise ID"
"Mark Taylor","12","6","660","Modern Vintage - GTU","15","3","13.567","","1:07.048","1:07.047","7","774.939","5","107.879","72.848","70.988","15.280999999999999","0","Pleasant view UT"
"Jerry Carson","13","7","782","Modern Vintage - GTU","21","9","18.416","","1:25.464","1:25.463","7","793.355","2","111.015","70.79","69.34","15.280999999999999","0","West Jordan UT"
"Braxton Young","14","8","268","Modern Vintage - GTU","18","6","1:14.211","","2:39.675","2:39.674","7","867.566","6","115.511","68.035","63.409","15.280999999999999","0","Draper UT"
"Miguel Alamillo","15","7","123","Modern Vintage - GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Phil O'Bryan","16","9","217","Modern Vintage - GTU","14","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
