"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sunday R4 Combined GTU","1073742524","Kymco Combined GTU","Race","2019-05-19 19:20:00 UTC","2019-05-19 19:31:23 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-sunday/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Combined GTU","11","11","","","","0","6","597.621","5","97.294","80.774","78.901","13.098","0","Boulder CO"
"Ryan Podgurney","2","2","311","Combined GTU","8","8","14.809","","14.809","14.809","6","612.43","3","99.952","78.626","76.993","13.098","0","Edmonton AB"
"James Powelson","3","3","209","Combined GTU","5","5","0.880","","15.689","15.689","6","613.31","5","99.963","78.617","76.882","13.098","0","Farmington UT"
"Zach Austin","4","4","675","Combined GTU","10","10","0.444","","16.133","16.133","6","613.754","4","100.665","78.069","76.827","13.098","0","Missoula MT"
"Kellen Birch","5","5","68","Combined GTU","2","2","1.001","","17.134","17.134","6","614.755","4","100.169","78.455","76.702","13.098","0","RIGBY ID"
"Cole Phillips","6","6","22","Combined GTU","6","6","24.016","","41.150","41.15","6","638.771","4","104.958","74.876","73.818","13.098","0","Vineyard UT"
"Jeff Dinger","7","7","777","Combined GTU","19","19","5.721","","46.871","46.871","6","644.492","4","105.369","74.584","73.163","13.098","0","Park City UT"
"Joseph Tapia","8","8","666","Combined GTU","13","13","9.272","","56.143","56.143","6","653.764","3","106.918","73.503","72.125","13.098","0","West Valley City UT"
"James Krstich","9","9","325","Combined GTU","4","4","1.289","","57.432","57.432","6","655.053","3","106.837","73.559","71.983","13.098","0","Layton UT"
"Adam Kownatka","10","10","179","Combined GTU","9","9","7.376","","1:04.808","1:04.808","6","662.429","4","106.906","73.511","71.182","13.098","0","Calgary AB"
"Mark Taylor","11","11","660","Combined GTU","12","12","11.787","","1:16.595","1:16.595","6","674.216","5","109.358","71.863","69.937","13.098","0","Pleasant view UT"
"Jeff Masters","12","12","66","Combined GTU","17","17","1 Lap","","1 Lap","12.282","5","609.903","4","119.475","65.778","64.427","10.915","0","Ogden UT"
"Braxton Young","13","13","268","Combined GTU","14","14","3.098","","1 Lap","15.38","5","613.001","2","119.735","65.635","64.101","10.915","0","Draper UT"
"Benjamin Masters","14","14","939","Combined GTU","18","18","46.191","","1 Lap","1:01.571","5","659.192","2","118.577","66.276","59.609","10.915","0","Ogden UT"
"Devon Sosniuk","15","15","114","Combined GTU","16","16","1 Lap","","2 Laps","2 Laps","4","461.86","2","110.602","71.055","68.062","8.732","0","Edmonton AB"
"Donald Rothfuss","16","16","56","Combined GTU","3","3","39.248","","2 Laps","2 Laps","4","501.108","2","109.991","71.449","62.731","8.732","1","South Jordan UT"
"Michael Montgomery","17","17","870","Combined GTU","15","15","4 Laps","","DNS","6 Laps","0","10.418","0","0.0","0.0","0.0","0.0","1","Boise ID"
"Alex Zinaich","18","18","11","Combined GTU","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Phil O'Bryan","19","19","217","Combined GTU","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Belisario Arango","20","20","805","Combined GTU","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
