"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Practice 2","1073742516","Practice 2 C","Practice","2019-05-19 15:40:00 UTC","2019-05-19 15:57:39 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1-sunday/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Purcell","1","1","32","C - Slowest","2","2","","","","0","6","747.634","5","107.302","73.24","63.069","13.097999999999999","1","Logan UT"
"Brian Jackson","2","2","272","C - Slowest","3","3","0.133","","0.133","3:41.336","8","968.97","8","107.435","73.149","64.884","17.464","0","Boulder CO"
"Brad Moore","3","3","33","C - Slowest","0","","0.218","","0.351","2.531","5","750.165","4","107.653","73.001","52.38","10.915","1","Redmond UT"
"Mark Taylor","4","4","660","C - Slowest","6","","0.798","","1.149","2:48.422","6","916.056","6","108.451","72.464","51.474","13.097999999999999","1","Pleasant view UT"
"Braxton Young","5","5","268","C - Slowest","4","4","7.327","","8.476","3:56.137","7","983.771","7","115.778","67.878","55.919","15.280999999999999","0","Draper UT"
"Miguel Alamillo","6","6","123","C - Slowest","7","","1.766","","10.242","4:01.599","6","989.233","5","117.544","66.858","47.666","13.097999999999999","0","UT"
"Adam Kownatka","7","7","179","C - Slowest","1","1","0.287","","10.529","4:19.427","8","1007.061","4","117.831","66.696","62.43","17.464","0","Calgary AB"
"Phil O'Bryan","8","8","217","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Dillon Clark","9","9","242","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Myroslav Volkov","10","10","911","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Liam Grant","11","11","993","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
