"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Sunday R3 Stock 1000","1073742523","C&R Coatings Stock 1000","Race","2019-05-19 19:00:00 UTC","2019-05-19 19:12:52 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Stock 1000","8","8","","","","0","7","682.525","3","95.288","82.474","80.6","15.280999999999999","0","West Jordan UT"
"Ryan McGowan","2","2","115","Stock 1000","14","14","7.777","","7.777","7.777","7","690.302","7","96.708","81.263","79.692","15.280999999999999","0","Calgary AB"
"Andrew Skov","3","3","140x","Stock 1000","7","7","2.412","","10.189","10.189","7","692.714","7","96.68","81.287","79.415","15.280999999999999","0","Portland OR"
"Genaro Lopez","4","4","122","Stock 1000","11","11","0.302","","10.491","10.491","7","693.016","7","96.867","81.13","79.38","15.280999999999999","0","Salt Lake City UT"
"Jason Grant","5","5","193","Stock 1000","1","1","5.564","","16.055","16.055","7","698.58","6","98.486","79.796","78.748","15.280999999999999","0","Boulder CO"
"Alex Zinaich","6","6","11","Stock 1000","2","2","2.018","","18.073","18.073","7","700.598","4","97.88","80.29","78.521","15.280999999999999","0","Sandy UT"
"Nick Sosniuk","7","7","7x","Stock 1000","18","18","12.892","","30.965","30.965","7","713.49","5","99.369","79.087","77.102","15.280999999999999","0","Edmonton AB"
"Duncan Biles","8","8","121","Stock 1000","19","19","1.066","","32.031","32.031","7","714.556","5","99.059","79.335","76.987","15.280999999999999","0","Salt Lake City UT"
"Gilbert Gonzalez","9","9","117","Stock 1000","5","5","10.005","","42.036","42.036","7","724.561","7","100.907","77.882","75.924","15.280999999999999","0","South Jordan UT"
"Myroslav Volkov","10","10","911","Stock 1000","4","4","0.069","","42.105","42.105","7","724.63","7","100.901","77.886","75.917","15.280999999999999","0","Calgary AB"
"Helmut Kohler Jr","11","11","151","Stock 1000","26","26","10.783","","52.888","52.888","7","735.413","3","101.92","77.108","74.804","15.280999999999999","0"
"James Riggs","12","12","607","Stock 1000","3","3","3.342","","56.230","56.23","7","738.755","7","103.725","75.766","74.465","15.280999999999999","0","Missoula MT"
"Robert McNiel","13","13","28","Stock 1000","23","23","3.971","","1:00.201","1:00.201","7","742.726","2","104.115","75.482","74.067","15.280999999999999","0","Centennial CO"
"Nicholas Schmit","14","14","307","Stock 1000","16","16","7.007","","1:07.208","1:07.208","7","749.733","7","103.679","75.799","73.375","15.280999999999999","0","KUNA ID"
"Nate McConnell","15","15","786","Stock 1000","21","21","0.190","","1:07.398","1:07.398","7","749.923","3","105.124","74.757","73.356","15.280999999999999","0","Missoula MT"
"James Kling","16","16","107","Stock 1000","10","10","1.212","","1:08.610","1:08.61","7","751.135","7","104.082","75.506","73.238","15.280999999999999","0","Meridian ID"
"Daniel Egbert","17","17","69","Stock 1000","12","12","17.340","","1:25.950","1:25.95","7","768.475","3","107.649","73.004","71.585","15.280999999999999","0","SLC UT"
"Kevin Dolan","18","18","39","Stock 1000","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Meyer","19","19","365","Stock 1000","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Podgurney","20","20","311","Stock 1000","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jerry Hicks","21","21","527","Stock 1000","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Bill Davis","22","22","53","Stock 1000","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Zac Miller","23","23","26","Stock 1000","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Jeff VanDerVoort","24","24","149","Stock 1000","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Matt Gravina","25","25","146","Stock 1000","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Miguel Alamillo","26","26","123","Stock 1000","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
