"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sunday R5 Combined KoM (GTO and GTU)","1073742525","Moto Station and Rickdiculous Racing Combined KoM (GTO and GTU)","Race","2019-05-19 19:40:00 UTC","2019-05-19 20:00:58 UTC","PROVISIONAL","12","https://racehero.io/events/usba-rnd-1-sunday/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTO","1","1","","","","0","12","1141.959","7","94.064","83.547","82.582","26.195999999999998","0","Salt Lake City Utah"
"Brian Childree","2","1","49","KOM GTU","2","1","7.253","","7.253","0","12","1149.212","11","93.837","83.749","82.061","26.195999999999998","0","West Valley UT"
"Jerry Hicks","3","2","527","KOM GTU","5","2","9.656","","16.909","9.656","12","1158.868","12","94.761","82.933","81.377","26.195999999999998","0","Salt Lake City UT"
"Zac Miller","4","2","26","KOM GTO","3","2","5.066","","21.975","21.975","12","1163.934","10","94.958","82.761","81.023","26.195999999999998","0","Lehi UT"
"Ryan McGowan","5","3","115","KOM GTO","4","3","9.143","","31.118","31.118","12","1173.077","8","95.894","81.953","80.392","26.195999999999998","0","Calgary AB"
"Genaro Lopez","6","4","122","KOM GTO","8","6","17.956","","49.074","49.074","12","1191.033","6","97.459","80.637","79.18","26.195999999999998","0","Salt Lake City UT"
"Duncan Biles","7","5","121","KOM GTO","6","4","3.189","","52.263","52.263","12","1194.222","4","97.33","80.744","78.968","26.195999999999998","0","Salt Lake City UT"
"Kevin Dolan","8","6","39","KOM GTO","7","5","29.768","","1:22.031","1:22.031","12","1223.99","5","99.542","78.95","77.048","26.195999999999998","0","Bluffdale UT"
"David Meyer","9","7","365","KOM GTO","10","7","12.844","","1:34.875","1:34.875","12","1236.834","10","101.198","77.658","76.248","26.195999999999998","0","Sandy UT"
"Brad Morris","10","8","4x","KOM GTO","13","9","1 Lap","","1 Lap","2.497","11","1144.456","4","100.956","77.844","75.535","24.012999999999998","0","Denver CO"
"Jeff VanDerVoort","11","3","149","KOM GTU","9","3","2.910","","1 Lap","1 Lap","11","1147.366","9","101.337","77.551","75.344","24.012999999999998","0","Edmonton AB"
"Jason Johnson","12","4","258","KOM GTU","12","4","7 Laps","","8 Laps","8 Laps","4","458.796","3","103.282","76.091","68.517","8.732","1","Belgrade MT"
"Andrew Blunt","13","5","88","KOM GTU","14","5","4 Laps","","DNS","12 Laps","0","3.763","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nick Sosniuk","14","9","7x","KOM GTO","11","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Alex Zinaich","15","10","11","KOM GTO","15","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Robert McNiel","16","11","28","KOM GTO","16","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Bill Davis","17","12","53","KOM GTO","17","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kellen Birch","18","6","68","KOM GTU","18","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGBY ID"
"Daniel Egbert","19","13","69","KOM GTO","19","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Powelson","20","7","209","KOM GTU","20","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Dinger","21","8","777","KOM GTU","21","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jerry Carson","22","9","782","KOM GTU","22","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
