"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sunday R6 Novice GTO","1073742526","Harrison Eurosports Novice GTO","Race","2019-05-19 20:00:00 UTC","2019-05-19 20:13:29 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Grant","1","1","193","Novice GTO","7","7","","","","0","7","703.664","5","98.804","79.539","78.179","15.281","0","Boulder CO"
"James Krstich","2","2","325","Novice GTO","3","3","41.451","","41.451","41.451","7","745.115","7","104.934","74.893","73.83","15.281","0","Layton UT"
"Myroslav Volkov","3","3","911","Novice GTO","4","4","9.771","","51.222","51.222","7","754.886","6","103.945","75.605","72.874","15.281","0","Calgary AB"
"Joseph Tapia","4","4","666","Novice GTO","9","9","13.804","","1:05.026","1:05.026","7","768.69","4","105.93","74.189","71.565","15.281","0","West Valley City UT"
"Michael Montgomery","5","5","870","Novice GTO","13","13","9.177","","1:14.203","1:14.203","7","777.867","7","107.402","73.172","70.721","15.281","0","Boise ID"
"Mark Taylor","6","6","660","Novice GTO","8","8","0.905","","1:15.108","1:15.108","7","778.772","7","107.233","73.287","70.639","15.281","0","Pleasant view UT"
"James Riggs","7","7","607","Novice GTO","1","1","26.886","","1:41.994","1:41.994","7","805.658","5","110.891","70.87","68.282","15.281","0","Missoula MT"
"Matt Gravina","8","8","146","Novice GTO","19","19","0.266","","1:42.260","1:42.26","7","805.924","6","110.945","70.835","68.259","15.281","0","Littleton CO"
"Braxton Young","9","9","268","Novice GTO","12","12","1 Lap","","1 Lap","39.768","6","743.432","5","120.305","65.324","63.426","13.098","0","Draper UT"
"Edwin Hofeling","10","10","111","Novice GTO","5","5","3 Laps","","4 Laps","4 Laps","3","364.667","3","118.279","66.443","64.652","6.549","0","west jordan UT"
"Zach Austin","11","11","675","Novice GTO","10","10","2 Laps","","6 Laps","6 Laps","1","146.898","1","143.518","54.758","53.498","2.183","1","Missoula MT"
"Adam Kownatka","12","12","179","Novice GTO","6","6","1 Lap","","7 Laps","7 Laps","0","2.931","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Ryan Podgurney","13","13","311","Novice GTO","14","14","0.779","","7 Laps","7 Laps","0","3.71","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Nate McConnell","14","14","786","Novice GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"James Kling","15","15","107","Novice GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Nicholas Schmit","16","16","307","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Devon Sosniuk","17","17","114","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Benjamin Masters","18","18","939","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Belisario Arango","19","19","805","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Miguel Alamillo","20","20","123","Novice GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
