"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Practice 3","1073742519","Practice 3 C","Practice","2019-05-19 16:40:00 UTC","2019-05-19 17:04:34 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1-sunday/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Liam Grant","1","1","993","C - Slowest","2","2","","","","0","8","927.498","7","103.477","75.947","67.785","17.464","0","Boulder CO"
"Brian Jackson","2","2","272","C - Slowest","1","1","2.369","","2.369","0 Laps","8","902.906","6","105.846","74.247","69.631","17.464","0","Boulder CO"
"Mark Taylor","3","3","660","C - Slowest","6","6","0.965","","3.334","1 Lap","7","914.842","5","106.811","73.577","60.132","15.280999999999999","0","Pleasant view UT"
"Brad Moore","4","4","33","C - Slowest","4","4","1.578","","4.912","1:45.196","8","1032.694","6","108.389","72.506","60.88","17.464","0","Redmond UT"
"David Purcell","5","5","32","C - Slowest","5","5","0.636","","5.548","1 Lap","7","918.287","4","109.025","72.083","59.907","15.280999999999999","1","Logan UT"
"Braxton Young","6","6","268","C - Slowest","3","3","5.499","","11.047","1:47.649","8","1035.147","2","114.524","68.621","60.736","17.464","0","Draper UT"
"Miguel Alamillo","7","7","123","C - Slowest","7","","1.701","","12.748","3 Laps","5","757.005","4","116.225","67.617","51.907","10.915","0","Park CIty UT"
"Myroslav Volkov","8","8","911","C - Slowest","8","","4.277","","17.025","3 Laps","5","917.701","3","120.502","65.217","42.818","10.915","0","Calgary AB"
"Adam Kownatka","9","9","179","C - Slowest","9","","0.002","","17.027","4 Laps","4","917.704","2","120.504","65.216","34.254","8.732","0","Calgary AB"
"Phil O'Bryan","10","10","217","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Dillon Clark","11","11","242","C - Slowest","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
