"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sunday R8 Open Superbike","1073742528","Moto Station Open Superbike","Race","2019-05-19 20:40:00 UTC","2019-05-19 20:52:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Open Superbike","19","19","","","","0","7","663.608","3","93.432","84.113","82.898","15.280999999999999","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Open Superbike","14","14","14.469","","14.469","14.469","7","678.077","3","94.514","83.15","81.129","15.280999999999999","0","Salt Lake City UT"
"Duncan Biles","3","3","121","Open Superbike","2","2","10.133","","24.602","24.602","7","688.21","6","96.448","81.482","79.934","15.280999999999999","0","Salt Lake City UT"
"Erik Grim","4","4","86","Open Superbike","1","1","5.458","","30.060","30.06","7","693.668","5","95.817","82.019","79.305","15.280999999999999","0","West Jordan UT"
"Genaro Lopez","5","5","122","Open Superbike","12","12","9.486","","39.546","39.546","7","703.154","5","98.396","79.869","78.235","15.280999999999999","0","Salt Lake City UT"
"Nick Sosniuk","6","6","7x","Open Superbike","6","6","4.779","","44.325","44.325","7","707.933","4","99.324","79.123","77.707","15.280999999999999","0","Edmonton AB"
"David Meyer","7","7","365","Open Superbike","3","3","2.933","","47.258","47.258","7","710.866","4","100.054","78.546","77.387","15.280999999999999","0","Sandy UT"
"Kevin Dolan","8","8","39","Open Superbike","10","10","7.614","","54.872","54.872","7","718.48","2","100.19","78.439","76.567","15.280999999999999","0","Bluffdale UT"
"Alex Zinaich","9","9","11","Open Superbike","8","8","6 Laps","","6 Laps","6 Laps","1","124.835","1","122.456","64.177","62.953","2.183","1","Sandy UT"
"Andrew Skov","10","10","140x","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR"
"Bill Davis","11","11","53","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Zac Miller","12","12","26","Open Superbike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"James Powelson","13","13","209","Open Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Gilbert Gonzalez","14","14","117","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ryan McGowan","15","15","115","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Helmut Kohler Jr","16","16","151","Open Superbike","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Jeff VanDerVoort","17","17","149","Open Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brad Morris","18","18","4x","Open Superbike","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Robert McNiel","19","19","28","Open Superbike","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
