"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","Practice 3","1073742518","Practice 3 B","Practice","2019-05-19 16:20:00 UTC","2019-05-19 16:40:36 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Masters","1","1","66","B - Slower","13","","","","","0","1","804.39","1","41.705","188.438","9.77","2.183","2","Ogden UT"
"Jason Grant","2","2","193","B - Slower","2","2","56.887","","56.887","4:14.111","7","1058.501","4","98.592","79.71","51.971","15.280999999999999","1","Boulder CO"
"","3","1","258","","4","1","2.870","","59.757","0","2","524.917","2","101.462","77.456","29.943","4.366","0"
"Spencer Kruger","4","3","101","B - Slower","9","8","0.380","","1:00.137","1:20.039","4","884.429","3","101.842","77.167","35.543","8.732","1","Boise ID"
"James Riggs","5","4","607","B - Slower","3","3","2.236","","1:02.373","-2 Laps","3","634.437","2","104.078","75.509","37.161","6.5489999999999995","0","Missoula MT"
"Nate McConnell","6","5","786","B - Slower","5","4","0.799","","1:03.172","-1 Laps","2","530.05","1","104.877","74.933","29.653","4.366","0","Missoula MT"
"Nicholas Schmit","7","6","307","B - Slower","8","7","0.315","","1:03.487","1:18.259","4","882.649","3","105.192","74.709","35.615","8.732","1","KUNA ID"
"Devon Sosniuk","8","7","114","B - Slower","1","1","2.724","","1:06.211","5:30.279","7","1134.669","1","107.916","72.823","48.483","15.280999999999999","1","Edmonton AB"
"James Kling","9","8","107","B - Slower","7","6","0.975","","1:07.186","4:49.103","6","1093.493","6","108.891","72.171","43.121","13.097999999999999","1","Meridian ID"
"Michael Montgomery","10","9","870","B - Slower","6","5","0.784","","1:07.970","2:24.663","5","949.053","4","109.675","71.655","41.403","10.915","1","Boise ID"
"Cole Phillips","11","10","22","B - Slower","11","","0.016","","1:07.986","0 Laps","1","650.97","1","109.691","71.645","12.072","2.183","0","Vineyard UT"
"","12","2","69","","14","","0.645","","1:08.631","11:32.549","4","1217.466","2","110.336","71.226","25.82","8.732","0"
"Edwin Hofeling","13","11","111","B - Slower","10","","1.704","","1:10.335","-1 Laps","2","731.504","1","112.04","70.143","21.487","4.366","0","west jordan UT"
"Benjamin Masters","14","12","939","B - Slower","12","","3.880","","1:14.215","2:54.67","3","979.06","2","115.92","67.795","24.081","6.5489999999999995","1","Ogden UT"
"James Krstich","15","13","325","B - Slower","15","","15.693","","1:29.908","3:52.048","2","1036.438","1","131.613","59.711","15.165","4.366","2","Layton UT"
"Joseph Tapia","16","14","666","B - Slower","0","","","","","1 Lap","0","682.349","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Nick Sosniuk","17","15","7x","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Robert McNiel","18","16","28","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Donald Rothfuss","19","17","56","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Rick Squires","20","18","136","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Matt Gravina","21","19","146","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jeff VanDerVoort","22","20","149","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Adam Kownatka","23","21","179","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Ryan Podgurney","24","22","311","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zach Austin","25","23","675","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Max Tseng","26","24","711","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Raymond Clark","27","25","746","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Jerry Carson","28","26","782","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Darryl Sheets","29","27","814","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
