"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Practice 2","1073742514","Practice 2 A","Practice","2019-05-19 15:00:00 UTC","2019-05-19 15:20:58 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-sunday/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","A - Fast","0","","","","","0","2","753.009","1","96.952","81.059","20.873","4.366","0","Salt Lake City Utah"
"Duncan Biles","2","2","121","A - Fast","3","","0.918","","0.918","-1 Laps","3","707.309","2","97.87","80.298","33.333","6.5489999999999995","1","Salt Lake City UT"
"Genaro Lopez","3","3","122","A - Fast","1","1","0.385","","1.303","0.313","6","753.322","6","98.255","79.984","62.593","13.097999999999999","0","Salt Lake City UT"
"Ryan McGowan","4","4","115","A - Fast","4","","0.438","","1.741","4:32.382","5","1025.391","4","98.693","79.629","38.321","10.915","2","Calgary AB"
"Kellen Birch","5","5","68","A - Fast","0","","2.477","","4.218","6:13.465","3","1126.474","1","101.17","77.679","20.929","6.5489999999999995","1","RIGBY ID"
"Jeff Dinger","6","6","777","A - Fast","2","2","3.324","","7.542","-2 Laps","4","657.967","2","104.494","75.208","47.776","8.732","1","Park City UT"
"James Powelson","7","7","209","A - Fast","7","","38.120","","45.662","6:31.677","1","1144.686","1","142.614","55.105","6.865","2.183","0","Farmington UT"
"Brad Morris","8","8","4x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Alex Zinaich","9","9","11","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Zac Miller","10","10","26","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Kevin Dolan","11","11","39","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Brian Childree","12","12","49","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","13","13","53","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Daniel Egbert","14","14","69","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Erik Grim","15","15","86","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Andrew Blunt","16","16","88","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gilbert Gonzalez","17","17","117","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Andrew Skov","18","18","140x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland OR"
"Helmut Kohler Jr","19","19","151","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Steven Marco","20","20","177","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","21","21","258","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"David Meyer","22","22","365","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","23","23","527","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Belisario Arango","24","24","805","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
