"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Sunday RR11 Formula 40 GTO and GTU","1073742531","Harrison Eurosports Formula 40 GTO and GTU","Race","2019-05-19 21:40:00 UTC","2019-05-19 21:53:27 UTC","PROVISIONAL","5","https://racehero.io/events/usba-rnd-1-sunday/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Johnson","1","1","258","Formula 40 - GTU","16","1","","","","0","5","624.851","5","117.947","66.63","62.885","10.915","1","Belgrade MT"
"Kevin Dolan","2","1","39","Formula 40 - GTO","1","1","23.149","","23.149","0","5","648.0","0","0.0","0.0","60.639","0.0","0","Bluffdale UT"
"James Krstich","3","2","325","Formula 40 - GTU","22","7","2.115","","25.264","25.264","5","650.115","3","127.113","61.825","60.442","10.915","0","Layton UT"
"Ryan McGowan","4","2","115","Formula 40 - GTO","6","6","42.212","","1:07.476","44.327","5","692.327","3","117.618","66.816","56.756","10.915","0","Calgary AB"
"Jason Grant","5","3","193","Formula 40 - GTU","20","5","17.682","","1:25.158","1:25.158","5","710.009","3","123.231","63.773","55.343","10.915","0","Boulder CO"
"Mark Taylor","6","3","660","Formula 40 - GTO","7","7","1 Lap","","1 Lap","1 Lap","4","645.069","1","156.695","50.153","48.732","8.732","0","Pleasant view UT"
"Bill Davis","7","4","53","Formula 40 - GTO","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"David Meyer","8","5","365","Formula 40 - GTO","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Spencer Kruger","9","6","101","Formula 40 - GTO","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Nick Sosniuk","10","7","7x","Formula 40 - GTO","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Alex Zinaich","11","8","11","Formula 40 - GTO","8","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Daniel Egbert","12","9","69","Formula 40 - GTO","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Edwin Hofeling","13","10","111","Formula 40 - GTO","10","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Kory Cowan","14","11","84","Formula 40 - GTO","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Andrew Blunt","15","4","88","Formula 40 - GTU","17","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","16","5","217","Formula 40 - GTU","18","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Adam Kownatka","17","6","179","Formula 40 - GTU","19","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Donald Rothfuss","18","7","56","Formula 40 - GTU","21","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"David Purcell","19","8","32","Formula 40 - GTU","23","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Jeff Dinger","20","9","777","Formula 40 - GTU","24","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
