"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Practice 2","1073742515","Practice 2 B","Practice","2019-05-19 15:20:00 UTC","2019-05-19 15:38:10 UTC","PROVISIONAL","9","https://racehero.io/events/usba-rnd-1-sunday/results/1073742515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff VanDerVoort","1","1","149","B - Slower","1","1","","","","0","3","454.069","2","100.649","78.081","51.923","6.5489999999999995","1","Edmonton AB"
"Nick Sosniuk","2","2","7x","B - Slower","2","2","0.649","","0.649","10:08.936","9","1063.005","2","101.298","77.581","66.537","19.647","0","Edmonton AB"
"Zach Austin","3","3","675","B - Slower","4","","0.784","","1.433","1:44.287","3","558.356","2","102.082","76.985","42.225","6.5489999999999995","0","Missoula MT"
"Spencer Kruger","4","4","101","B - Slower","6","","1.431","","2.864","6:02.338","5","816.407","2","103.513","75.921","48.13","10.915","1","Boise ID"
"James Riggs","5","5","607","B - Slower","5","","0.805","","3.669","8:22.59","6","956.659","4","104.318","75.335","49.289","13.097999999999999","2","Missoula MT"
"Jason Johnson","6","1","258","A","7","","0.345","","4.014","0","2","478.179","2","104.663","75.087","32.87","4.366","0"
"James Krstich","7","6","325","B - Slower","13","","1.013","","5.027","8:32.351","5","966.42","3","105.676","74.367","40.659","10.915","1","Layton UT"
"James Kling","8","7","107","B - Slower","8","","1.614","","6.641","5:45.028","4","799.097","2","107.29","73.248","39.338","8.732","2","Meridian ID"
"Nate McConnell","9","8","786","B - Slower","11","","0.119","","6.760","1:45.975","2","560.044","1","107.409","73.167","28.065","4.366","0","Missoula MT"
"Devon Sosniuk","10","9","114","B - Slower","3","3","0.247","","7.007","8:58.365","7","992.434","3","107.656","72.999","55.431","15.280999999999999","1","Edmonton AB"
"Nicholas Schmit","11","10","307","B - Slower","12","","1.264","","8.271","8:43.456","5","977.525","4","108.92","72.152","40.197","10.915","2","KUNA ID"
"Michael Montgomery","12","11","870","B - Slower","15","","1.944","","10.215","8:48.792","5","982.861","4","110.864","70.887","39.979","10.915","0","Boise ID"
"Edwin Hofeling","13","12","111","B - Slower","14","","1.802","","12.017","1:00.879","1","514.948","1","112.666","69.753","15.261","2.183","0","west jordan UT"
"Jerry Carson","14","13","782","B - Slower","9","","1.263","","13.280","1:42.775","2","556.844","1","113.929","68.98","28.226","4.366","1","West Jordan UT"
"Benjamin Masters","15","14","939","B - Slower","10","","3.146","","16.426","5:57.843","4","811.912","3","117.075","67.126","38.717","8.732","1","Ogden UT"
"Cole Phillips","16","15","22","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Robert McNiel","17","16","28","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Donald Rothfuss","18","17","56","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","19","18","66","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Rick Squires","20","19","136","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Matt Gravina","21","20","146","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Adam Kownatka","22","21","179","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jason Grant","23","22","193","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Ryan Podgurney","24","23","311","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Joseph Tapia","25","24","666","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Max Tseng","26","25","711","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Raymond Clark","27","26","746","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Darryl Sheets","28","27","814","B - Slower","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
