"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483933-20190519","USBA Rnd 1 Sunday","2019-05-19 14:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","Practice 1","1073742513","Practice 1 C","Practice","2019-05-19 14:40:00 UTC","2019-05-19 14:57:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1-sunday/results/1073742513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","C - Slowest","4","4","","","","0","7","990.095","6","108.658","72.326","55.562","15.280999999999999","0","Redmond UT"
"Brian Jackson","2","2","272","C - Slowest","1","1","2.104","","2.104","1 Lap","6","831.397","2","110.762","70.952","56.715","13.097999999999999","1","Boulder CO"
"Mark Taylor","3","3","660","C - Slowest","2","2","1.918","","4.022","20.252","7","1010.347","7","112.68","69.744","54.448","15.280999999999999","0","Pleasant view UT"
"Adam Kownatka","4","1","179","Production 300","6","","9.100","","13.122","0","3","702.721","2","121.78","64.533","33.55","6.5489999999999995","0","Calgary AB"
"Braxton Young","5","4","268","C - Slowest","3","3","2.430","","15.552","2 Laps","5","850.134","5","124.21","63.27","46.221","10.915","0","Draper UT"
"Mike Testa","6","5","914","C - Slowest","5","","7.099","","22.651","2 Laps","5","965.872","2","131.309","59.85","40.682","10.915","0","Park CIty UT"
"David Purcell","7","6","32","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Phil O'Bryan","8","7","217","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Dillon Clark","9","8","242","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Myroslav Volkov","10","9","911","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Liam Grant","11","10","993","C - Slowest","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
