"Event ID","Event Name","Started At","Ended At"
"241-389-2147484621-20190803","3ª Campeonato Karting C y L  El Silvar S","2019-08-03 07:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","03 Cadete","1073745867","Entrenamientos  Libres Tanda 3 [EL]","Practice","2019-08-03 10:45:00 UTC","2019-08-03 11:03:49 UTC","PROVISIONAL","10","https://racehero.io/events/3-campeonato-karting-c-y-l-el-silvar-s/results/1073745867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Guillermo DELGADO MARTINEZ","1","1","206","Cadete","9","9","","","","0","10","775.994","4","63.613","73.57","60.31","13.0","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Alejandro CAGIAO TEIJEIRO","2","2","202","Cadete","7","7","0.236","","0.236","0 Laps","10","775.842","5","63.849","73.298","60.322","13.0","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Alejandro CIMADEVILLA BARBOSA","3","3","204","Cadete","8","8","0.005","","0.241","2.224","10","778.218","4","63.854","73.292","60.137","13.0","0","Asturias","EKR","Puma 85","JOSE A. CIMADEVILLA","TONYKART","Lecont LH05","CD-14-AS"
"Daniel GAYOSO VAZQUEZ","4","4","205","Cadete","10","10","0.016","","0.257","1 Lap","9","715.126","2","63.87","73.274","58.899","11.7","0","Ourense","Ourense","Puma 85","ALE TEAM","FAKART","LeCont LH05"
"Luis QUINTANA BRAVO","5","5","208","Cadete","6","6","0.144","","0.401","6 Laps","4","389.486","2","64.014","73.109","48.063","5.2","0","Segovia","Segovia","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05","CAD-6-CL"
"Luis FERNANDEZ GARCIA","6","6","207","Cadete","3","3","0.122","","0.523","2 Laps","8","640.007","3","64.136","72.97","58.499","10.4","0","Asturias","Corvera","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-24-AS"
"Ioritz ZALLOETXEBARRIA MEABE","7","7","211","Cadete","4","4","0.094","","0.617","2 Laps","8","643.013","4","64.23","72.863","58.226","10.4","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Ekaitz ELORZ EGAÑA","8","8","209","Cadete","2","2","0.164","","0.781","0.648","10","776.642","4","64.394","72.678","60.259","13.0","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Carlos GONZALEZ GARCIA","9","9","212","Cadete","11","11","0.010","","0.791","1 Lap","9","757.615","2","64.404","72.666","55.596","11.7","0","León","Camponaralla","Puma 85","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Iker CALVIÑO VAZQUEZ","10","10","210","Cadete","13","13","0.368","","1.159","1 Lap","9","758.919","3","64.772","72.253","55.5","11.7","0","A Coruña","Arteixo","Puma 85","SEIJOKART S.C.","SEIJOKART","LeCont LH05","CAD-456-GA"
"Lucia MARIÑO ESTEVEZ","11","11","215","Cadete","5","5","0.010","","1.169","2 Laps","8","756.969","8","64.782","72.242","49.46","10.4","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO","PRAGA","LeCont LH05","CAD-387-GA"
"Pol PONS CUEVAS","12","12","219","Cadete","1","1","0.038","","1.207","3.795","10","779.789","4","64.82","72.2","60.016","13.0","0","Barcelona","Calafaf","Puma 85","JENIFER CUEVAS URBANO","FAKART","LeCont LH05","cd-157-cat"
"Iago RODRIGUEZ LOPEZ","13","13","214","Cadete","15","15","0.292","","1.499","4 Laps","6","542.876","3","65.112","71.876","51.725","7.8","0","Lugo","Chantada","Puma 85","ALE TEAM","KARTREPUBLIC","Lecont LH05"
"Inhar OLARRETA CABAÑAS","14","14","217","Cadete","14","14","0.215","","1.714","3 Laps","7","600.461","4","65.327","71.64","54.558","9.1","0","Bizkaia","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
"Ylenia DOMINGUEZ SENDON","15","15","218","Cadete","12","12","0.380","","2.094","2 Laps","8","667.576","4","65.707","71.225","56.084","10.4","0","Pontevedra","Mos","Puma 85","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LH05","CAD-20-CL"
