"Event ID","Event Name","Started At","Ended At"
"241-389-2147484621-20190803","3ª Campeonato Karting C y L  El Silvar S","2019-08-03 07:00:00 UTC","2019-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","03 Cadete","1073745870","Entrenamientos  Libres Tanda 6 [EL]","Practice","2019-08-03 16:15:00 UTC","2019-08-03 16:31:52 UTC","PROVISIONAL","12","https://racehero.io/events/3-campeonato-karting-c-y-l-el-silvar-s/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Luis FERNANDEZ GARCIA","1","1","207","Cadete","7","7","","","","0","9","609.928","6","63.844","73.304","69.057","11.7","0","Asturias","Corvera","Puma 85","DPK RACING","FAKART","Lecont LH05","CAD-24-AS"
"Alejandro CAGIAO TEIJEIRO","2","2","202","Cadete","6","6","0.066","","0.066","3:15.49","12","805.418","8","63.91","73.228","69.728","15.6","0","A Coruña","Narón","Puma 85","SIROCO NARON","EKR","LeCont LH05","CAD-48-GA"
"Guillermo DELGADO MARTINEZ","3","3","206","Cadete","3","3","0.005","","0.071","1 Lap","8","540.767","4","63.915","73.222","69.235","10.4","0","Burgos","Burgos","Puma 85","C.D KIB RACING","BIREL-ART","Lecont LH05","CAD-5-CL"
"Ekaitz ELORZ EGAÑA","4","4","209","Cadete","1","1","0.128","","0.199","3:15.066","12","804.994","7","64.043","73.076","69.764","15.6","0","Bizkaia","Bilbao","Puma 85","ATK Motorsport","EVOKART","LeCont LO","CAD-10-M"
"Ioritz ZALLOETXEBARRIA MEABE","5","5","211","Cadete","8","8","0.054","","0.253","3:19.989","12","809.917","5","64.097","73.014","69.34","15.6","0","Bizkaia","Amorebieta","Puma 85","ZAMUDIO RACING ELKARTEA","BRM","LeCont LH05","CAD-17-CL"
"Daniel GAYOSO VAZQUEZ","6","6","205","Cadete","5","5","0.086","","0.339","2 Laps","7","490.305","5","64.183","72.917","66.816","9.1","0","Ourense","Ourense","Puma 85","ALE TEAM","FAKART","LeCont LH05"
"Iker CALVIÑO VAZQUEZ","7","7","210","Cadete","10","10","0.141","","0.480","1:11.976","10","681.904","3","64.324","72.757","68.631","13.0","0","A Coruña","Arteixo","Puma 85","SEIJOKART S.C.","SEIJOKART","LeCont LH05","CAD-456-GA"
"Inhar OLARRETA CABAÑAS","8","8","217","Cadete","4","4","0.266","","0.746","1 Lap","8","555.116","4","64.59","72.457","67.445","10.4","0","Bizkaia","Gallarta","Puma 85","ATK MOTORSPORT","EVOKART","Vega","CAD-11-CT"
"Carlos GONZALEZ GARCIA","9","9","212","Cadete","9","9","0.027","","0.773","3:23.208","12","813.136","9","64.617","72.427","69.066","15.6","0","León","Camponaralla","Puma 85","ESC.VILLA DE CACABELOS","FAKART","Lecont LH05","CAD-7-CL"
"Lucia MARIÑO ESTEVEZ","10","10","215","Cadete","2","2","0.418","","1.191","3:25.648","11","815.576","9","65.035","71.961","63.121","14.3","0","Pontevedra","Mondariz","Puma 85","DELMIRO MARIÑO","PRAGA","LeCont LH05","CAD-387-GA"
"Pol PONS CUEVAS","11","11","219","Cadete","11","11","0.350","","1.541","3:19.926","10","809.854","4","65.385","71.576","57.788","13.0","0","Barcelona","Calafaf","Puma 85","JENIFER CUEVAS URBANO","FAKART","LeCont LH05","cd-157-cat"
"Ylenia DOMINGUEZ SENDON","12","12","218","Cadete","12","12","0.387","","1.928","27.503","9","637.431","4","65.772","71.155","66.078","11.7","0","Pontevedra","Mos","Puma 85","IVAN DOMINGUEZ MARQUEZ","CRG","LeCont LH05","CAD-20-CL"
