"Event ID","Event Name","Started At","Ended At"
"761-4227-2147484548-20220723","6HS DE KART SPEED PARK","2022-07-23 12:10:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3162","6HS DE KART SPEED PARK","4227","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","6HS DE KART SPEED PARK","1073744659","QUALIFYING","Qualifying","2022-07-23 12:10:00 UTC","2022-07-23 11:38:42 UTC","PROVISIONAL","6","https://racehero.io/events/6hs-de-kart-speed-park/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENIGMA 3","1","1","46","6 HORAS","8","8","","","","0","6","455.634","6","73.552","58.734","56.888","7.199999999999999","0"
"ENIGMA 1","2","2","40","6 HORAS","9","9","0.003","","0.003","0.119","6","455.753","6","73.555","58.732","56.873","7.199999999999999","0"
"KART LOKO","3","3","37","6 HORAS","14","14","0.361","","0.364","6.546","6","462.18","6","73.916","58.445","56.082","7.199999999999999","0"
"","4","4","36","6 HORAS","4","4","0.051","","0.415","2.072","6","457.706","6","73.967","58.404","56.63","7.199999999999999","0"
"KAMIKAZI 3","5","5","30","6 HORAS","18","18","0.016","","0.431","17.132","6","472.766","6","73.983","58.392","54.826","7.199999999999999","0"
"FKART ATOS PROTEÇÃO","6","6","31","6 HORAS","3","3","0.007","","0.438","2.201","6","457.835","6","73.99","58.386","56.614","7.199999999999999","0"
"RPK VERDE","7","7","25","6 HORAS","1","1","0.010","","0.448","0 Laps","6","454.668","5","74.0","58.378","57.009","7.199999999999999","0"
"","8","8","47","6 HORAS","5","5","0.021","","0.469","3.482","6","459.116","6","74.021","58.362","56.456","7.199999999999999","0"
"FKART ROADS CRAFT","9","9","33","6 HORAS","7","7","0.016","","0.485","3.202","6","458.836","6","74.037","58.349","56.491","7.199999999999999","0"
"RPK VERMELHO","10","10","27","6 HORAS","2","2","0.117","","0.602","7.455","6","463.089","6","74.154","58.257","55.972","7.199999999999999","0"
"KAMIKAZI 1","11","11","35","6 HORAS","16","16","0.184","","0.786","17.286","6","472.92","4","74.338","58.113","54.808","7.199999999999999","0"
"IRMANDADE DO KART","12","12","24","6 HORAS","15","15","0.115","","0.901","9.767","6","465.401","6","74.453","58.023","55.694","7.199999999999999","0"
"PACO RACING","13","13","39","6 HORAS","13","13","0.184","","1.085","6.222","6","461.856","5","74.637","57.88","56.121","7.199999999999999","0"
"ENIGMA 2","14","14","45","6 HORAS","11","11","0.081","","1.166","5.788","6","461.422","6","74.718","57.817","56.174","7.199999999999999","0"
"AMIKA LIGHT","15","15","44","6 HORAS","17","17","0.027","","1.193","14.533","6","470.167","6","74.745","57.797","55.129","7.199999999999999","0"
"FKART DE KR","16","16","34","6 HORAS","6","6","0.016","","1.209","5.638","6","461.272","6","74.761","57.784","56.192","7.199999999999999","0"
"KAMIKAZI 2","17","17","38","6 HORAS","12","12","0.281","","1.490","3 Laps","3","251.391","3","75.042","57.568","51.553","3.5999999999999996","0"
"UNITED FRIEND","18","18","32","6 HORAS","10","10","1.559","","3.049","36.647","6","492.281","6","76.601","56.396","52.653","7.199999999999999","0"
"FKART RACE TEAM 1","19","19","26","6 HORAS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
