"Event ID","Event Name","Started At","Ended At"
"761-4227-2147484548-20220723","6HS DE KART SPEED PARK","2022-07-23 12:10:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3162","6HS DE KART SPEED PARK","4227","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","6HS DE KART SPEED PARK","1073744660","PROVA 6HS","Race","2022-07-23 13:01:00 UTC","2022-07-23 19:02:56 UTC","PROVISIONAL","267","https://racehero.io/events/6hs-de-kart-speed-park/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FKART ROADS CRAFT ******","1","1","33","6 HORAS","8","8","","","","0","267","21632.859","71","72.788","59.35","53.319","320.4","0"
"ENIGMA 1 ******","2","2","40","6 HORAS","1","1","11.836","","11.836","11.836","267","21644.695","36","72.429","59.645","53.29","320.4","0"
"RPK VERDE ******","3","3","25","6 HORAS","6","6","4.401","","16.237","16.237","267","21649.096","31","73.445","58.82","53.279","320.4","0"
"FKART ATOS PROTEÇÃO ******","4","4","31","6 HORAS","4","4","4.922","","21.159","21.159","267","21654.018","20","73.336","58.907","53.267","320.4","0"
"KAMIKAZE 1 ******","5","5","35","6 HORAS","9","9","17.822","","38.981","38.981","267","21671.84","237","73.977","58.397","53.223","320.4","0"
"KAMIKAZE 2 ******","6","6","38","6 HORAS","16","16","3.842","","42.823","42.823","267","21675.682","80","72.771","59.364","53.214","320.4","0"
"FKART RACE TEAM 1 ******","7","7","36","6 HORAS","3","3","1 Lap","","1 Lap","0.02","266","21632.879","257","73.029","59.155","53.119","319.2","0"
"FKART RIO CAPITAL ******","8","8","47","6 HORAS","7","7","15.802","","1 Lap","15.822","266","21648.681","22","73.047","59.14","53.08","319.2","0"
"ENIGMA 3 ******","9","9","46","6 HORAS","18","18","28.472","","1 Lap","44.294","266","21677.153","15","73.739","58.585","53.011","318.0","0"
"ENIGMA 2 ******","10","10","45","6 HORAS","15","15","0.568","","1 Lap","44.862","266","21677.721","14","73.859","58.49","53.009","319.2","0"
"RPK VERMELHO ******","11","11","27","6 HORAS","12","12","2 Laps","","3 Laps","16.506","264","21649.365","14","74.007","58.373","52.68","316.8","0"
"PACO RACING ******","12","12","39","6 HORAS","13","13","0.244","","3 Laps","16.75","264","21649.609","12","74.183","58.234","52.679","316.8","0"
"KART LOKO ******","13","13","37","6 HORAS","2","2","47.022","","3 Laps","1:03.772","264","21696.631","39","73.211","59.008","52.565","316.8","0"
"KAMIKAZE 3 ******","14","14","30","6 HORAS","5","5","2 Laps","","5 Laps","40.072","262","21672.931","28","73.47","58.8","52.224","314.4","0"
"IRMANDADE DO KART ******","15","15","24","6 HORAS","10","10","1 Lap","","6 Laps","1.49","261","21634.349","31","73.338","58.905","52.117","313.2","0"
"AMIKA LIGHT ******","16","16","44","6 HORAS","11","11","18.460","","6 Laps","19.95","261","21652.809","26","74.544","57.952","52.073","313.2","0"
"UNITED FRIEND ******","17","17","32","6 HORAS","17","17","5 Laps","","11 Laps","1:09.295","256","21702.154","35","75.758","57.024","50.959","307.2","0"
"FKART DKR ****","18","18","34","6 HORAS","14","14","54 Laps","","65 Laps","65 Laps","202","21128.051","14","73.889","58.466","41.302","242.39999999999998","0"
